Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205065365,"=""9781922785725""",Earth & Bone Oracle,Sirian Shadow (205065401),Cards,"","","Non fiction, Rockpool Publishing"
2,205582219,"=""9781925946574""",Wishcraft Oracle,Stacey Demarco (149613243),Cards,"","","Non fiction, Rockpool Publishing"
3,205582652,"=""9781922785206""",Magical Spirit Oracle,Alexis Rakun (205582690),Cards,"","","Non fiction, Rockpool Publishing"
4,205064046,"=""9781922785077""",Sweet Forager's Tarot,Sam Rook (205064027),Cards,"","","Non fiction, Rockpool Publishing"
5,205063930,"=""9781922785008""",Witching Hour Oracle,Lorriane Anderson (174666758),Cards,"","","Non fiction, Rockpool Publishing"
6,193563061,"=""9781922579058""",Radiant Wilds Tarot,Nat Girsberger (193108751),Cards,These cards celebrate the fact that life is wildly radiant. They will transport you to mesmerizing desert dreamscapes where you'll find the wisdom ...,"","Non fiction, Rockpool Publishing"
7,193563892,"=""9781925946567""",Mystical Realm Tarot,Lisa Porter (184046594),Cards,"We are spiritual beings, interacting with the spiritual realm every day. The veil has been torn and Mystical Realm Tarot has been created to be int...","","Non fiction, Rockpool Publishing"
8,190831028,"=""9781925946369""",Mystical Journey Oracle,Tennessee Charpentier (190831068),Cards,This 36-card deck is designed to bring this knowledge into your conscious mind to be used as a healing guide to overcome internal and external conf...,"","Non fiction, Rockpool Publishing"
9,178544858,"=""9781925946192""",Forest Fae,Nadia Turner (164080654),Cards,"Enter the forest, seek wonder and enchantment and hear the curious messages of the forest fae. This set of 40 magickal cards invites you to delight...","","Non fiction, Rockpool Publishing"
10,178544772,"=""9781925946154""",Moon Magick,Stacey Demarco (149613243),Cards,"","","Non fiction, Rockpool Publishing"
11,170740474,"=""9781925924244""",Secret Garden,Jessica Le (151948669),Cards,Step into the wonder and mystery of the Secret Garden. This set of 40 charming cards contains small signs and encouragement imbued with magic from ...,"","Non fiction, Rockpool Publishing"
