Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non fiction, Oneworld Publications"
2,205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
3,196644696,"=""9780861545612""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),eBook,"In pieces drawn from over the course of his distinguished career, pre-eminent historian Roy Mottahedeh explores such diverse topics as the social b...","","Non fiction, Oneworld Publications"
"",196644696,"=""9780861545605""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),Hardcover,"Ranging from the Abbasid period in the eighth century to Islamic revival movements of the present day, the collected essays of lauded Harvard profe...","","Non fiction, Oneworld Publications"
4,193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non fiction, Oneworld Publications"
"",193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non fiction, Oneworld Publications"
5,193477314,"=""9780861544486""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",eBook,The model of marriage constructed in classical Islamic jurisprudence rests on patriarchal ethics that privilege men. This worldview persists in gen...,"","Non fiction, Oneworld Publications"
"",193477314,"=""9780861544479""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",Trade Paperback,Many contemporary Muslim family laws rest on patriarchal concepts. The time for change is now.The model of marriage constructed in classical Islami...,"","Non fiction, Oneworld Publications"
6,167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
7,190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non fiction, Oneworld Publications"
"",190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non fiction, Oneworld Publications"
8,188093021,"=""9780861543281""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),eBook,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition? Today, the idea of gend...","","Non fiction, Oneworld Publications"
"",188093021,"=""9780861543274""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),Trade Paperback,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition?If justice is an intrins...","","Non fiction, Oneworld Publications"
9,182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
