Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
2,84310427,"=""9781442440142""",Fake Friend!,Marissa Moss (20343746),Paper Over Board,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440159""",Fake Friend!,Marissa Moss (20343746),Trade Paperback,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440166""",Fake Friend!,Marissa Moss (20343746),Fixed Layout eBook,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
3,75857782,"=""9781442426764""",Name Game!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75857782,"=""9781442419650""",Name Game!,Marissa Moss (20343746),Fixed Layout eBook,"Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth grade comes, not onl...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
4,75856881,"=""9781442426771""",Vampire Dare!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442417373""",Vampire Dare!,Marissa Moss (20343746),Trade Paperback,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442419667""",Vampire Dare!,Marissa Moss (20343746),Fixed Layout eBook,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
