Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781442391277""",Nest,Kenneth Oppel (1316253),Audio Download,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432320""",Nest,Kenneth Oppel (1316253),Hardcover,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
2,68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
3,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
