Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465945,"=""9781524885564""",Scales & Tales,Kevin Sherry (212465984),Trade Paperback,"For those looking to introduce RPGs to young players, Scales &amp; Tales offers simple rules, easy instructions, and fun activities for family and ...","","Non-Fiction, Andrews McMeel Publishing"
2,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
3,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non-Fiction, Igloo Books"
4,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non-Fiction, Andrews McMeel Publishing"
5,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non-Fiction, Igloo Books"
6,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non-Fiction, Igloo Books"
7,215301562,"=""9781837717002""",Calming Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Learn to create three cute crochet characters, and discover the mindfulness benefits of crochet, with Calming Crochet: Mindful Projects to Boost Yo...","","Non-Fiction, Igloo Books"
8,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non-Fiction, Andrews McMeel Publishing"
9,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non-Fiction, Pikachu Press"
10,214690207,"=""9781837717392""",Sensory 'Saurus,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Step back in time as you and your little one embark on an unforgettable adventure through the prehistoric world with ""Sensory 'Saurus"". This intera...","","Non-Fiction, Igloo Books"
11,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non-Fiction, Gakken"
12,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non-Fiction, Gakken"
13,205585369,"=""9781524885953""",Bracketivity Holiday,Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine which hol...","","Non-Fiction, Andrews McMeel Publishing"
14,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non-Fiction, Igloo Books"
15,212645361,"=""9781837715831""",Super Sweet Squishies,IglooBooks (100888866),Kit,"Paint your own super sweet squishies with this fantastic box set! Use the easy-to-follow guides to create adorable squishy friends, then enjoy lots...","","Non-Fiction, Igloo Books"
16,212643674,"=""9781837715503""",Really Cute Rock Painting-Paint 5 Supersweet Rocks!,IglooBooks (100888866),Kit,Introducing the Really Cute Rock Painting: Craft Kit for Kids – Unleash your creativity with this delightful crafting adventure that promises endle...,"","Non-Fiction, Igloo Books"
17,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non-Fiction, Andrews McMeel Publishing"
18,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non-Fiction, Gakken"
19,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non-Fiction, Igloo Books"
20,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
