Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471119117,"=""9781481430623""",Two Roads from Here,Teddy Steinkellner (471119239),Trade Paperback,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430616""",Two Roads from Here,Teddy Steinkellner (471119239),Hardcover,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430630""",Two Roads from Here,Teddy Steinkellner (471119239),eBook,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2104153103,"=""9781481486118""",Fragile Like Us,Sara Barnard (2104152940),Trade Paperback,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486101""",Fragile Like Us,Sara Barnard (2104152940),Hardcover,In the tradition of Sarah Dessen and Morgan Matson comes a pitch perfect novel about friendship and what it takes to break the bonds between friend...,"","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486125""",Fragile Like Us,Sara Barnard (2104152940),eBook,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
3,573362563,"=""9781481471947""",Say No to the Bro,Kat Helgeson (573362470),Trade Paperback,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471930""",Say No to the Bro,Kat Helgeson (573362470),Hardcover,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",573362563,"=""9781481471954""",Say No to the Bro,Kat Helgeson (573362470),eBook,"The hijinks of Miss Congeniality meet the high school gender politics of The List in Kat Helgeson’s “funny, smart, and exciting” (Ami Allen-Vath, a...","","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Bullies, Clean Romance, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
