Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
2,202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
3,192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
4,181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
5,170519468,"=""9781839080197""",Poison River,Josh Reynolds (170412638),Trade Paperback,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
"",170519468,"=""9781839080203""",Poison River,Josh Reynolds (170412638),eBook,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
