Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
2,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non fiction, Knox Press"
3,2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
4,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non fiction, Andrews McMeel Publishing"
5,21138407,"=""9781439150269""",Married to the Military,Meredith Leyva (21138700),Trade Paperback,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
"",21138407,"=""9781416593225""",Married to the Military,Meredith Leyva (21138700),eBook,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
6,34218292,"=""9781439165218""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Trade Paperback,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non fiction, Gallery Books"
"",34218292,"=""9780743555777""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Audio Download,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non fiction, Gallery Books"
"",34218292,"=""9781416934998""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),eBook,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non fiction, Gallery Books"
7,2137688265,"=""9781605504049""",Cup of Comfort for Military Families,Colleen Sell (2137673913),eBook,It has been said that military life is “not for the faint of heart.” But neither is it without its benefits and blessings. One thing is certain: It...,"","Non fiction, Adams Media"
