Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
2,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
3,172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
4,172278099,"=""9781605986951""",Murderous Minds,Dean A Haycock (172268469),Trade Paperback,"How many times have you seen a murder on the news or on a TV show like CSI: Crime Scene Investigation, and said to yourself, ""How could someone do ...","","Non-Fiction, Pegasus Books"
5,172288189,"=""9781605985022""",Caveat Emptor,Ken Perenyi (172288223),Trade Paperback,"For years, Ken Perenyi raked in riches forging masterpieces, convincing even the most discerning experts that his works were the real deal. His wor...","","Non-Fiction, Pegasus Books"
"",172288189,"=""9781605983608""",Caveat Emptor,Ken Perenyi (172288223),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172288189,"=""9781639363056""",Caveat Emptor,Ken Perenyi (172288223),eBook,It is said that the greatest art forger in the world is the one who has never been caught.  Caveat Emptor reveals the astonishing story of America’...,"","Non-Fiction, Pegasus Books"
