Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,18749622,"=""9781416914044""",Boy No More,Harry Mazer (1286046),Trade Paperback,"""WHAT ABOUT WHAT THEY DID TO MY FATHER?...  THE JAPS KILLED HIM!""   Adam Pelko witnessed something horrible: the sinking of the USS Arizona during ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,650903,"=""9780689822896""",Wild Kid,Harry Mazer (1286046),Trade Paperback,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",650903,"=""9780689848780""",Wild Kid,Harry Mazer (1286046),eBook,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,650907,"=""9780689807541""",Dog in the Freezer,Harry Mazer (1286046),Trade Paperback,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Aladdin"
"",650907,"=""9780689848773""",Dog in the Freezer,Harry Mazer (1286046),eBook,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Aladdin"
