Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115093913,"=""9781501156076""",King of Bourbon Street,Thea de Salle (2115085534),eBook,Hotel chain mogul Sol DuMont is about to learn that some of life’s biggest surprises come in deceptively small packages—namely a petite heiress nam...,"","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
2,2117931182,"=""9781682999943""",Meggie's Secret,Felisha Goulding (2138002430),eBook,"One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determined to forget, Meg plows forward and vow...","","Fiction, Torrid Books"
3,498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
4,2124935826,"=""9781682992029""","The Seducer's Series: Books 1, 2, & 3",Susan Rogers (2124935839),eBook,The Seducer’s Sampler Pack The Seducer’s Sampler Pack contains seven erotic tales of debauchery and lust. There’s something for everyone! For the v...,"","Fiction, Torrid Books"
5,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
6,2119882235,"=""9781633558021""",Jasmine (The Blackbird Trilogy 2),Elaine Robinson (2119882248),eBook,        Jasmine Beaudine is a beautiful woman—the daughter of an unmarried New Orleans Creole. She learned early how to use her beauty and deliciou...,"","Fiction, Torrid Books"
7,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
8,2117931365,"=""9781681461281""",Stepping Out From the Shadows,Eve Irving (2119601496),eBook,"Curvy redhead, Juliette, cannot believe her luck when she finds herself being guided to her first ever climax by a gorgeous stable hand who's so be...","","Fiction, Torrid Books"
9,458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
10,2117936208,"=""9781633558090""",Fools Like Us,Charlie Crane (2117936221),eBook,"Billie Reed Sanchez is the wife of a battering husband in LA County Jail on a domestic violence charge, and Christopher Abel is a representative of...","","Fiction, Torrid Books"
