Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
2,218014010,"=""9781954676626""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Trade Paperback,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
"",218014010,"=""9781954676633""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Fixed Layout eBook,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
3,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
4,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
5,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
6,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
7,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
8,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
9,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
10,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
11,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
12,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
13,193322133,"=""9781801086677""",Find the Dinosaur,IglooBooks (100888866),Hardcover,Embark on a Prehistoric Adventure!Calling all young explorers and dino enthusiasts! Get ready to journey back in time to a world where the dinosaur...,"","Fiction, Igloo Books"
14,178303849,"=""9781681160825""",Kong & Me,Kiki Thorpe (178303885),Hardcover,"Kong will find himself the center of an charming and enthralling children’s book by New York Times’ author Kiki Thorpe, with illustrations by Nidhi...","","Fiction, Legendary Comics"
15,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
16,67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
