Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
2,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
3,192377283,"=""9781614298038""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (446292796),Fixed Layout eBook,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
4,183105053,"=""9781614296850""","I See You, Mara!",Josh Bartok (451423696),Hardcover,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
"",183105053,"=""9781614296843""","I See You, Mara!",Josh Bartok (451423696),Fixed Layout eBook,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
5,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
6,172620688,"=""9781614296942""","I See You, Buddha",Josh Bartok (451423696),Hardcover,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet traditional illustrations by the aw...","","Fiction, Wisdom Publications"
"",172620688,"=""9781614296959""","I See You, Buddha",Josh Bartok (451423696),Fixed Layout eBook,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet traditional illustrations by the aw...","","Fiction, Wisdom Publications"
7,169349022,"=""9781614296744""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Hardcover,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
"",169349022,"=""9781614296751""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Fixed Layout eBook,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
8,100727861,"=""9781614293309""","Flow, Flow, Flow",Andrée Salom (100727878),Hardcover,Join a group of adventurous children on their ever-changing journey across the sea in this delightfully illustrated book that playfully teaches imp...,"","Fiction, Wisdom Publications"
"",100727861,"=""9781614293415""","Flow, Flow, Flow",Andrée Salom (100727878),Fixed Layout eBook,Join a group of adventurous children on their ever-changing journey across the sea in this delightfully illustrated book that playfully teaches imp...,"","Fiction, Wisdom Publications"
9,521943693,"=""9781614292326""",Jaya's Golden Necklace,Peter Linenthal (521943706),Paper Over Board,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
"",521943693,"=""9781614292470""",Jaya's Golden Necklace,Peter Linenthal (521943706),Fixed Layout eBook,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
10,476671886,"=""9781614291664""",When the Anger Ogre Visits,Andree Salom (476671895),Paper Over Board,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
"",476671886,"=""9781614291831""",When the Anger Ogre Visits,Andree Salom (476671895),Fixed Layout eBook,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
