Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
2,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
3,189280247,"=""9781623717247""",All That's Left to You,Ghassan Kanafani (189280284),Trade Paperback,The vivid story of twenty-four hours in the real and remembered lives of a brother and sister living in Gaza and separated from their family.Ghassa...,"","Fiction, Interlink Publishing Group Inc"
4,196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
5,195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
6,197660507,"=""9781623717902""",Baghdad Villa,Zuheir El-Hetti (197660545),Trade Paperback,"A young Iraqi woman watches her family life collapse amid the country's political turmoil, turning to the seven world-famous paintings hanging in h...","","Fiction, Interlink Publishing Group Inc"
7,182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Scribner"
"",182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
8,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
9,192700936,"=""9781668007167""",Stolen,Ann-Helén Laestadius (192700630),Trade Paperback,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781668007181""",Stolen,Ann-Helén Laestadius (192700630),eBook,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781797155630""",Stolen,Ann-Helén Laestadius (192700630),Audio Download,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
10,194689799,"=""9781623718299""",Dispersal,Inaam Kachachi (188543000),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction, The Dispersal is a timely and insightful novel about displacement, loss, poetry, war, a...","","Fiction, Interlink Publishing Group Inc"
11,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
12,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
13,188877171,"=""9781839648618""",Adult Jigsaw Puzzle: Persian Heroes,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Fiction, Flame Tree Publishing"
14,195096073,"=""9781623718213""",Only the Dead,T. J. Gorton (195096111),Trade Paperback,"Only the Dead is part adventure story and part exploration of the moral complexities arising from war, brutality, and the desire for revenge.As old...","","Fiction, Interlink Publishing Group Inc"
15,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
16,175687803,"=""9781982164430""",Eternal Audience of One,Rémy Ngamije (175687434),Trade Paperback,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781797127804""",Eternal Audience of One,Rémy Ngamije (175687434),Audio Download,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164423""",Eternal Audience of One,Rémy Ngamije (175687434),Hardcover,“The Eternal Audience of One is laugh-out-loud funny with writing that is sometimes so beautiful that it dances off the page—to a millennial beat—i...,"","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164447""",Eternal Audience of One,Rémy Ngamije (175687434),eBook,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
17,168757199,"=""9781982144845""",Mission House,Carys Davies (2141190831),Trade Paperback,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781797121284""",Mission House,Carys Davies (2141190831),Audio Download,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781982144838""",Mission House,Carys Davies (2141190831),Hardcover,The Sunday Times (London) 2020 Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily From the award-winning author of West and ...,"","Fiction, Scribner"
"",168757199,"=""9781982144852""",Mission House,Carys Davies (2141190831),eBook,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
18,166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
19,184773521,"=""9781643138244""",Learwife,J. R. Thorpe (184027833),eBook,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
20,184027797,"=""9781643138237""",Learwife,J. R. Thorp (185172192),Hardcover,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
