Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46339817,"=""9781416571698""",In the Kitchen,Monica Ali (18854757),Trade Paperback,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",46339817,"=""9781416579007""",In the Kitchen,Monica Ali (18854757),eBook,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
2,46978948,"=""9781439172377""",Case of the Missing Servant,Tarquin Hall (46978953),Trade Paperback,The first in a detective series that “immediately joins the No. 1 Ladies’ Detective Agency as representing the best in international cozies” (Bookl...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",46978948,"=""9781416584025""",Case of the Missing Servant,Tarquin Hall (46978953),eBook,The first in a detective series that “immediately joins the No. 1 Ladies’ Detective Agency as representing the best in international cozies” (Bookl...,"","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
3,47129237,"=""9781416586104""",In the Convent of Little Flowers,Indu Sundaresan (16196243),Trade Paperback,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
"",47129237,"=""9781416586180""",In the Convent of Little Flowers,Indu Sundaresan (16196243),eBook,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
4,46432311,"=""9781416578796""",Animal's People,Indra Sinha (46432418),Trade Paperback,"In this Booker-shortlisted novel, Indra Sinha’s profane, furious, and scathingly funny narrator delivers an unflinching look at what it means to be...",General Fiction,"Fiction, Literary, International, Simon & Schuster"
"",46432311,"=""9781416578857""",Animal's People,Indra Sinha (46432418),eBook,"In this Booker-shortlisted novel, Indra Sinha’s profane, furious, and scathingly funny narrator delivers an unflinching look at what it means to be...",General Fiction,"Fiction, Literary, International, Simon & Schuster"
5,36162490,"=""9780743291309""",Book of Dahlia,Elisa Albert (36162308),Trade Paperback,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
"",36162490,"=""9781416565550""",Book of Dahlia,Elisa Albert (36162308),eBook,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
6,188543818,"=""9781566568036""",News from Home,Sefi Atta (188542782),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
"",188543818,"=""9781623710095""",News from Home,Sefi Atta (188542782),eBook,"Winner of the 2009 NOMA Award for Publishing in Africa From Zamfara up north to the Niger delta down south, with a finale in Lagos, this collection...","","Fiction, Interlink Publishing Group Inc"
7,45715012,"=""9781416562603""",White Tiger,Aravind Adiga (45715033),Trade Paperback,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
"",45715012,"=""9781416562733""",White Tiger,Aravind Adiga (45715033),eBook,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
8,46046599,"=""9781416567455""",Last of the Angels,Fadhil al-Azzawi (46046603),Trade Paperback," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
"",46046599,"=""9781416570301""",Last of the Angels,Fadhil al-Azzawi (46046603),eBook," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
9,36465625,"=""9780743292085""",Insufficiency of Maps,Nora Pierce (36465810),Trade Paperback,"In this powerful debut novel by award-winning Nora Pierce, a young girl must discover the meaning of self and family as she struggles to find her p...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
