Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404287461,"=""9781471101915""",Melt,Claire Kelsey (404287464),Hardcover,"More than sixty simple, fun, and delicious ice cream sensations from Ginger's Comfort Emporium for you to make at home any time of year—with or wit...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster UK"
2,554869308,"=""9781471148880""",Lyle's Golden Syrup Cookbook,Tate & Lyle (576609854),Hardcover,This appetising collection of over 80 sweet and savoury classic and contemporary recipes reveals the versatility of cooking with Tate &amp; Lyle's ...,Cookery & Food,"Non-Fiction, Simon & Schuster UK"
"",554869308,"=""9781471148897""",Lyle's Golden Syrup Cookbook,Tate & Lyle (576609854),eBook,This appetising collection of over 80 sweet and savoury classic and contemporary recipes reveals the versatility of cooking with Tate &amp; Lyle's ...,Cookery & Food,"Non-Fiction, Simon & Schuster UK"
3,450874941,"=""9781471125607""",Tea and Cake with Lisa Faulkner,Lisa Faulkner (82503830),Hardcover,"Number One bestselling author of Recipes from my Mother for my Daughter and Celebrity MasterChef winner, Lisa Faulkner invites you to join her for ...",Cookery & Food,"Non-Fiction, Simon & Schuster UK"
"",450874941,"=""9781471141782""",Tea and Cake with Lisa Faulkner,Lisa Faulkner (82503830),eBook,"Number One bestselling author of Recipes from my Mother for my Daughter and Celebrity MasterChef winner, Lisa Faulkner invites you to join her for ...",Cookery & Food,"Non-Fiction, Simon & Schuster UK"
4,459477119,"=""9781471132551""",Women's Institute Tea Time Collection,Women's Institute (404996627),Hardcover,"With recipes both sweet and savoury, this delectable compilation has everything you need to lay on the perfect teatime spread. Not only will you fi...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster UK"
5,459477125,"=""9781471132568""",Women's Institute Comfort Food Collection,Women's Institute (404996627),Hardcover,"This enticing compilation includes all your favourite recipes and has ideas for satisfying one-pot dishes and soups, pies and pasta, casseroles and...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster UK"
6,407348169,"=""9781471113598""",Everyday Spice,British Heart Foundation (404450403),Hardcover,"Give in to temptation and enjoy these palate-tingling curries, aromatic salads and feisty stir-fries that prove that flavour does not have to be of...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
7,82503827,"=""9780857206169""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Hardcover,When Lisa Faulkner won Celebrity MasterChefit was the culmination of an emotional journey that began with her mother's death from cancer when Lisa ...,Cookery & Food,"Non-Fiction, Simon & Schuster UK"
"",82503827,"=""9780857206176""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Paperback,When Lisa Faulkner won Celebrity MasterChef it was the culmination of an emotional journey that began with her mother's death from cancer when Lisa...,Cookery & Food,"Non-Fiction, Simon & Schuster UK"
"",82503827,"=""9781849837637""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Fixed Layout eBook,When Lisa Faulkner won Celebrity MasterChefit was the culmination of an emotional journey that began with her mother's death from cancer when Lisa ...,Cookery & Food,"Non-Fiction, Simon & Schuster UK"
8,82305032,"=""9780857205957""",Busy Mum's Vegetarian Cookbook,Mary Gwynn (81973016),Hardcover,"Mary Gwynn applies her 'Busy Mum's' philosophy to this inspirational collection of failsafe vegetarian recipes, all of which are tried, tested and ...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster UK"
9,81972931,"=""9780857203144""",Simply Good Family Food,Peter Sidwell (65784645),Hardcover,"With its emphasis on real food for real families, this book has dozens of fabulous recipe ideas to help you prepare meals the whole family will enj...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
