Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85496486,"=""9781451660449""",Age of Radiance,Craig Nelson (85496617),Trade Paperback,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non-Fiction, Scribner"
"",85496486,"=""9781442370128""",Age of Radiance,Craig Nelson (85496617),Audio Download,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non-Fiction, Scribner"
"",85496486,"=""9781451660456""",Age of Radiance,Craig Nelson (85496617),eBook,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non-Fiction, Scribner"
2,77967890,"=""9781451623994""",Reagan's Journey,Margot Morrell (77968165),Trade Paperback,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non-Fiction, Threshold Editions"
"",77967890,"=""9781451620863""",Reagan's Journey,Margot Morrell (77968165),eBook,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non-Fiction, Threshold Editions"
3,167517808,"=""9781780746746""",Crisis of Muslim History,Mahmoud M. Ayoub (167500864),eBook,This is a detailed yet accessible guide to the way in which religion and politics interacted during the earliest years of Islam. It focuses on the ...,"","Non-Fiction, Oneworld Publications"
4,167513990,"=""9781780746692""",Buddhism,Edward Conze (167514029),eBook,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
"",167513990,"=""9781851685684""",Buddhism,Edward Conze (167514029),Trade Paperback,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
5,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
6,1961,"=""9781476798561""",Aeroscouts,Charles Holley (480355004),Trade Paperback,"Charles Holley, a West Texas kid who took his first plane trip to basic training and then flew helicopters during some of the deadliest action in V...","",Gallery Books
7,167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
"",167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
8,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non-Fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non-Fiction, Simon & Schuster"
9,167492436,"=""9781780743318""",English Civil Wars,Patrick Little (168425536),Trade Paperback,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
"",167492436,"=""9781780743325""",English Civil Wars,Patrick Little (168425536),eBook,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
10,404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
11,167509240,"=""9781780744346""",Nazi Germany and The Humanities,"Anson Rabinbach (167509279), Wolfgang Bialas (168407977)",Trade Paperback,"MERGEFIELD AI_Copy &lt;![endif]--&gt; In 1933, Jews and, to a lesser extent, political opponents of the Nazis, suffered an unprecedented loss of po...","","Non-Fiction, Oneworld Publications"
"",167509240,"=""9781780746166""",Nazi Germany and The Humanities,"Anson Rabinbach (167509279), Wolfgang Bialas (168407977)",eBook,"MERGEFIELD AI_Copy  In 1933, Jews and, to a lesser extent, political opponents of the Nazis, suffered an unprecedented loss of positions and liveli...","","Non-Fiction, Oneworld Publications"
12,100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
13,188543780,"=""9781566569835""",Miami,Anthony P. Maingot (188543815),Trade Paperback,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543780,"=""9781623710613""",Miami,Anthony P. Maingot (188543815),eBook,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
14,167499051,"=""9781780743011""",Turkey,Feroz Ahmad (167499114),Trade Paperback,"This concise history tells the story of Turkey, a country caught between the ideologies of East and West. From its beginnings as a disparate group ...","","Non-Fiction, Oneworld Publications"
"",167499051,"=""9781780743028""",Turkey,Feroz Ahmad (167499114),eBook,"This concise history tells the story of Turkey, a country caught between the ideologies of East and West. From its beginnings as a disparate group ...","","Non-Fiction, Oneworld Publications"
15,7436,"=""9781476790756""",Lost Bird of Wounded Knee,Renee sansom Flood (4088),Trade Paperback,This “powerful and chilling” (Publishers Weekly) account of a young girl taken from her native land in South Dakota after the 1890 massacre of Lako...,"","Non-Fiction, Scribner"
16,44244144,"=""9781416547785""",Brothers,George Howe Colt (1125324),Trade Paperback,"From the bestselling National Book Award finalist, a “masterful blend of history and memoir” (San Francisco Chronicle) featuring the author’s three...",History,"Non-Fiction, Scribner"
