Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185342607,"=""9781922488749""",Sea Monsters,Tony Matthews (175351577),eBook,The true story of a deeply murderous intent that lurked menacingly beneath the waves during World War Two. The torpedoes strike explosively and nin...,"","Non fiction, Big Sky Publishing"
2,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
3,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
4,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
5,165016478,"=""9781398500556""",Ancestors,Alice Roberts (165016448),Audio Download,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non fiction, Simon & Schuster UK"
"",165016478,"=""9781471188039""",Ancestors,Alice Roberts (165016448),eBook,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non fiction, Simon & Schuster UK"
6,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
7,161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
"",161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
8,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
9,172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
10,174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
"",174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
11,167512170,"=""9781786075802""",Our Woman in Havana,Sarah Rainsford (167512209),Trade Paperback,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786073990""",Our Woman in Havana,Sarah Rainsford (167512209),Hardcover,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786074003""",Our Woman in Havana,Sarah Rainsford (167512209),eBook,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
12,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
13,171604830,"=""9781643134925""",Story of Britain,Roy Strong (171604866),Trade Paperback,An authoritative and sweeping history of Britain from the Romans to the present day—in a newly revised edition for the next generation of readers.T...,"","Non fiction, Pegasus Books"
14,167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
15,171605379,"=""9781643134819""",Great War in America,Garrett Peck (171603832),Trade Paperback,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath.The Great W...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681778785""",Great War in America,Garrett Peck (171603832),Hardcover,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath—the Red Sca...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681779447""",Great War in America,Garrett Peck (171603832),eBook,The Great War’s bitter outcome left the experience largely overlooked and forgotten in American history. This timely book is a reexamination of Ame...,"","Non fiction, Pegasus Books"
16,150910582,"=""9781471179631""",Restaurant,William Sitwell (576610204),eBook,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
"",150910582,"=""9781471191350""",Restaurant,William Sitwell (576610204),Audio Download,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
17,167504301,"=""9781786077363""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071934""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071941""",Women Who Dared,Jeremy Scott (167504341),eBook,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
18,167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
19,153914990,"=""9781471181597""",Dressed For War,Julie Summers (65784249),eBook,"'Magnificent ... Dressed for War works on many levels: as an evocation of an uncommon time; as a celebration of an uncommon woman; as pure, unalloy...","","Non fiction, Simon & Schuster UK"
"",153914990,"=""9781471191145""",Dressed For War,Julie Summers (65784249),Audio Download,"Dressed For War: The Story of Audrey Withers, Vogue editor extraordinaire from the Blitz to the Swinging Sixties is the untold story of our most ic...","","Non fiction, Simon & Schuster UK"
20,167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
