Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81921186,"=""9781451640878""",Warrior's Redemption,Melissa Mayhue (39884654),Mass Market Paperback,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
"",81921186,"=""9781451640908""",Warrior's Redemption,Melissa Mayhue (39884654),eBook,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
2,81601729,"=""9781451639506""",Winter Scandal,Candace Camp (18195114),Mass Market Paperback,"From the New York Times bestselling author of the Mad Morelands series, comes a heartwarming tale, the first in an enthralling series, of Christmas...","","Fiction, Pocket Star"
"",81601729,"=""9781451639537""",Winter Scandal,Candace Camp (18195114),eBook,"From the New York Times bestselling author of the Mad Morelands series, comes a heartwarming tale, the first in an enthralling series, of Christmas...","","Fiction, Pocket Star"
3,75150607,"=""9781451606935""",Lady's Lesson in Scandal,Meredith Duran (47099021),Mass Market Paperback,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Star"
"",75150607,"=""9781451606997""",Lady's Lesson in Scandal,Meredith Duran (47099021),eBook,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Star"
4,60237560,"=""9781439117996""",Affair Without End,Candace Camp (18195114),Mass Market Paperback,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
"",60237560,"=""9781439157725""",Affair Without End,Candace Camp (18195114),eBook,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
5,70510159,"=""9781439187609""",Much Ado About Marriage,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
"",70510159,"=""9781439187623""",Much Ado About Marriage,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
6,60236385,"=""9781439117972""",Lady Never Tells,Candace Camp (18195114),Mass Market Paperback,Meet three noble bachelors and a quartet of American girls of questionable manners! New York Times bestselling author Candace Camp delights with an...,"","Fiction, Pocket Star"
"",60236385,"=""9781439157701""",Lady Never Tells,Candace Camp (18195114),eBook,Meet three noble bachelors and a quartet of American girls of questionable manners! New York Times bestselling author Candace Camp delights with an...,"","Fiction, Pocket Star"
7,30430762,"=""9781416509936""",Rivals for the Crown,Kathleen Givens (30430306),Mass Market Paperback,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Star"
