Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138188265,"=""9781507203668""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",Paper Over Board,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
"",2138188265,"=""9781507203675""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",eBook,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
2,2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
"",2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
3,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
4,2137757943,"=""9781440511820""",Everything Music Theory Book with CD,Marc Schonbrun (2140754021),Trade Paperback,"Perfect for everyone from the intermediate musician to the collegiate music major, this book is a complete guide to mastering musical understanding...","","Non fiction, Adams Media"
5,2137665837,"=""9781440501784""",Everything Guide to Digital Home Recording,Marc Schonbrun (2140754021),eBook,"Leona Lewis, Lily Allen, and Colbie Caillat all became famous after their self-produced music was posted on the Internet. And now anyone who’s ever...","","Non fiction, Adams Media"
6,2137729002,"=""9781598695748""",Everything Guitar Scales Book with CD,Marc Schonbrun (2140754021),Trade Paperback,"Once guitar players learn the basics, they need to take the next step in their musical education. Scales are the musical grammar they're looking fo...","","Non fiction, Adams Media"
7,2137696003,"=""9781593371388""",Everything Home Recording Book,Marc Schonbrun (2140754021),Trade Paperback,Now you can make all your musical dreams a reality with this handy guide to recording your own hits–from 4-track to digital—in the comfort of your ...,"","Non fiction, Adams Media"
"",2137696003,"=""9781605504599""",Everything Home Recording Book,Marc Schonbrun (2140754021),eBook,Now you can make all your musical dreams a reality with this handy guide to recording your own hits–from 4-track to digital—in the comfort of your ...,"","Non fiction, Adams Media"
8,2137664373,"=""9781605505312""",Everything Rock & Blues Guitar Book,Marc Schonbrun (2140754021),eBook,"Have you ever dreamed of playing lead guitar like John Lee Hooker, Carlos Santana, Jimmy Page, Slash, and Eric Clapton? Perhaps you took a few less...","","Non fiction, Adams Media"
