Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
