Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418875""",Amelia Six,Kristin L. Gray (526745750),eBook,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
4,81557389,"=""9781442429727""",Absolutely Truly,Heather Vogel Frederick (16871264),Hardcover,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429734""",Absolutely Truly,Heather Vogel Frederick (16871264),Trade Paperback,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429741""",Absolutely Truly,Heather Vogel Frederick (16871264),eBook,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,406214723,"=""9781442472884""",Boundless,Kenneth Oppel (1316253),Hardcover,"All aboard for an action-packed escapade from the internationally bestselling author of Airborne and the Silverwing trilogy.The Boundless, the grea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472891""",Boundless,Kenneth Oppel (1316253),Trade Paperback,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472907""",Boundless,Kenneth Oppel (1316253),eBook,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
6,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
7,82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
