Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
2,196751488,"=""9781982193300""",Wraithbound,Tim Akers (171879556),Mass Market Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
"",196751488,"=""9781982192556""",Wraithbound,Tim Akers (171879556),Trade Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
3,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
4,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
5,196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
"",196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
6,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
7,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
8,171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
9,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
10,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
11,155985283,"=""9781982124663""",Witchy Kingdom,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
"",155985283,"=""9781481484152""",Witchy Kingdom,D.J. Butler (2102319137),Hardcover,"DRAGON AWARD NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
12,168961914,"=""9781982124618""",By Demons Possessed,P. C. Hodgell (168961951),Mass Market Paperback,SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON   A crucial moment draws nigh leading to the ultimate showdown between Jame Knorth and Perimal Dar...,"","Fiction, Baen"
