Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
2,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
3,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
4,170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
5,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
6,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
