Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
2,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non fiction, Inner Traditions/Bear & Company"
3,209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
4,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
5,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
6,142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
7,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
8,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
9,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
10,100351729,"=""9781501187636""",Bruce Lee,Matthew Polly (100351676),Trade Paperback,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781501187643""",Bruce Lee,Matthew Polly (100351676),eBook,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781508261056""",Bruce Lee,Matthew Polly (100351676),Audio Download,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
11,138915253,"=""9781844097401""",Buddha's Bodyguard,Jeff Eisenberg (138915407),Trade Paperback,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
