Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non fiction, Insight Editions"
2,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
3,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
4,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
5,198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
6,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
7,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non fiction, Insight Editions"
8,198956486,"=""9798886630893""",Harry Potter: Travels Through the Wizarding World: An Official Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Travels Through the Wizarding World Coloring Book is your one-way ticket to a creative journey...","","Non fiction, Insight Editions"
9,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
10,196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
11,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
12,197758220,"=""9798886630435""",Harry Potter: An Official Hogwarts Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Hogwarts Coloring Book is a must-have coloring book for fans of the magical film series and as...","","Non fiction, Insight Editions"
13,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
14,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
15,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non fiction, Insight Editions"
16,191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
"",191112156,"=""9781647227128""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),Hardcover,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
17,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non fiction, Insight Editions"
18,191316004,"=""9781647227319""",Halo: The Official Cookbook,Victoria Rosenthal (190121578),eBook,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
"",191316004,"=""9781647226718""",Halo: The Official Cookbook,Victoria Rosenthal (190121578),Hardcover,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
19,187823099,"=""9781647225735""",Star Wars: The Mini Book of Lightsabers,Insight Editions (2089862421),Hardcover,Hold an entire galaxy of iconic lightsabers in the palm of your hand!Discover the most legendary weapons in the galaxy with Star Wars: The Mini Boo...,"","Non fiction, Insight Editions"
20,187965316,"=""9781647225742""",Star Wars: The Tiny Book of Legendary Women (Geeky Gifts for Women),Insight Editions (2089862421),Hardcover,"Celebrate the women of Star Wars with this tiny book of quotes from the galaxy’s greatest Jedi, villains, scoundrels, and more!Hold thrilling adven...","","Non fiction, Insight Editions"
