Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183237806,"=""9781665902281""",Four for the Road,K. J. Reilly (183237629),Hardcover,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902304""",Four for the Road,K. J. Reilly (183237629),Trade Paperback,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902311""",Four for the Road,K. J. Reilly (183237629),eBook,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non-Fiction, Atheneum Books for Young Readers"
2,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
3,150592145,"=""9781534440838""",Reaching for the Moon,Katherine Johnson (150591797),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informati...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781508297710""",Reaching for the Moon,Katherine Johnson (150591797),Audio Download,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440845""",Reaching for the Moon,Katherine Johnson (150591797),Trade Paperback,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440852""",Reaching for the Moon,Katherine Johnson (150591797),eBook,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non-Fiction, Atheneum Books for Young Readers"
4,153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non-Fiction, Atheneum Books for Young Readers"
5,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
6,450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
7,34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
