Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
2,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
3,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
4,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
5,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
6,2084771957,"=""9781499803457""",Polar Bear Romp!,"",Board Book,"Kids will love pulling the tabs to make Teddy the polar bear munch with his teeth in this interactive, quirky board book. Collect the whole Crunchy...","","Fiction, little bee books"
7,527911332,"=""9781499802016""",Crocodile Snap!,"",Board Book,"Kids will love pulling the tabs to make Brock the crocodile snap his teeth in this interactive, quirky board book. Collect the whole Crunchy series...","","Fiction, little bee books"
8,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
9,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
10,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
