Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non fiction, Thunder Bay Press"
2,215379597,"=""9781667200767""",Encyclopedia of Secret Signs and Symbols,Adele Nozedar (215379638),Trade Paperback,Unlock the hidden meanings of the world’s ancient and modern signs and symbols with this huge A-Z reference book on symbolic objects.The Encycloped...,"","Non fiction, Thunder Bay Press"
3,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non fiction, Thunder Bay Press"
4,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
5,211325772,"=""9781667205465""",Thomas Kinkade Rock Painting,Editors of Thunder Bay Press (145527654),Mixed media product,These inspiring rock painting projects based on the art of Thomas Kinkade will add a splash of color to any room or garden.Rock painting is a wonde...,"","Non fiction, Thunder Bay Press"
6,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
7,197508204,"=""9781667203232""",Ultimate Gardening,Gardening Know How (200522345),Paperback,"This comprehensive, practical resource will help you design, plant, decorate, and tend to any type of garden.Whether your garden is in your backyar...","","Non fiction, Thunder Bay Press"
8,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non fiction, Thunder Bay Press"
9,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non fiction, Thunder Bay Press"
10,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non fiction, Thunder Bay Press"
11,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non fiction, Thunder Bay Press"
12,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non fiction, Thunder Bay Press"
13,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
14,203684779,"=""9781667200835""",Natural Remedies Guide,"",Paperback,Natural remedies have been used across the world for centuries—this practical guide will show you how to make them a part of your life.From tried a...,"","Non fiction, Thunder Bay Press"
15,203684819,"=""9781667200842""",Wellness Guide,"",Paperback,"Embrace every aspect of your well-being—from physical, mental, and emotional health to improved nutrition, sleep, and relationships.True wellness i...","","Non fiction, Thunder Bay Press"
16,195695120,"=""9781667201917""",Bible Verses to Lift the Soul,Editors of Thunder Bay Press (145527654),Trade Paperback,An inspiring devotional journal for those who find comfort in the word of God.Recording your thoughts on a regular basis is a healthy habit that ca...,"","Non fiction, Thunder Bay Press"
17,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
18,206203017,"=""9781667204499""",Star Wars Galaxy of Stickers The Dark Side,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the art of iconic Star Wars villains, with more than 1,000 full-color stickers for decorating notebooks, la...","","Fiction, Thunder Bay Press"
19,206202976,"=""9781667204482""",Marvel Avengers Multiverse of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the iconic art of Marvel heroes and villains, with more than 1,000 reusable full-color stickers to create y...","","Fiction, Thunder Bay Press"
