Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
3,162652493,"=""9781481488525""",Too Much Space!,Jonathan Roth (2111794235),Trade Paperback,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488532""",Too Much Space!,Jonathan Roth (2111794235),Hardcover,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488549""",Too Much Space!,Jonathan Roth (2111794235),eBook,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
4,162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
5,2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
6,550776924,"=""9781481462297""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462303""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
