Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
2,100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
3,100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
4,100434265,"=""9781591430711""",Jesus after the Crucifixion,Graham Simmans (410050170),Trade Paperback,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non fiction, Inner Traditions/Bear & Company"
"",100434265,"=""9781591439103""",Jesus after the Crucifixion,Graham Simmans (410050170),eBook,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non fiction, Inner Traditions/Bear & Company"
5,100435847,"=""9781591430674""",Forbidden Religion,"",Trade Paperback,Reveals the thread that unites the spiritual paths that have opposed orthodox religion over the centuries and the challenge they provide to the sta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435847,"=""9781591439912""",Forbidden Religion,"",eBook,Reveals the thread that unites the spiritual paths that have opposed orthodox religion over the centuries and the challenge they provide to the sta...,"","Non fiction, Inner Traditions/Bear & Company"
6,100434637,"=""9781591439004""","Mary Magdalene, Bride in Exile",Margaret Starbird (410049884),eBook,An in-depth investigation of the facts and mythology surrounding the historical Mary Magdalene  • Reveals new details about the life of the beloved...,"","Non fiction, Inner Traditions/Bear & Company"
7,100438420,"=""9781591430445""",Secret Initiation of Jesus at Qumran,Robert Feather (460362895),Trade Paperback,"An examination of the early, mysterious Essene community at Qumran that links it with John the Baptist, Jesus, and the beginnings of Christianity• ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438420,"=""9781591438823""",Secret Initiation of Jesus at Qumran,Robert Feather (460362895),eBook,"An examination of the early, mysterious Essene community at Qumran that links it with John the Baptist, Jesus, and the beginnings of Christianity• ...","","Non fiction, Inner Traditions/Bear & Company"
8,100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
9,100436571,"=""9781591430438""",Virgin Mary Conspiracy,Graham Phillips (410049871),Trade Paperback,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436571,"=""9781591438816""",Virgin Mary Conspiracy,Graham Phillips (410049871),eBook,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non fiction, Inner Traditions/Bear & Company"
10,100438329,"=""9781591430148""",Mystery of the Copper Scroll of Qumran,Robert Feather (460362895),Trade Paperback,"Introduces a radical new perspective on the historical foundations of monotheism, based on the enigma of the Copper Scroll of the Essenes. • Confir...","","Non fiction, Inner Traditions/Bear & Company"
"",100438329,"=""9781591438571""",Mystery of the Copper Scroll of Qumran,Robert Feather (460362895),eBook,"Introduces a radical new perspective on the historical foundations of monotheism, based on the enigma of the Copper Scroll of the Essenes. • Confir...","","Non fiction, Inner Traditions/Bear & Company"
