Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non-Fiction, Image Comics"
2,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
3,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non-Fiction, Image Comics"
4,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
5,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
6,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non-Fiction, Image Comics"
7,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
8,216892316,"=""9781534399808""",Art Brut Volume 1: The Winking Woman,W.  Maxwell Prince (216769157),Hardcover,"Before there was their breakout phenomenon Ice Cream Man—there was Art Brut! Prince and Morazzo's graphic novel together—re-lettered, remastered, a...","","Fiction, Image Comics"
9,216895405,"=""9781534399860""","Starhenge, Book 1: The Dragon and the Boar Deluxe Edition",Liam Sharp (216776944),Hardcover,"Revered creator LIAM SHARP cuts loose on his visually stunning masterpiece, STARHENGE: THE DRAGON AND THE BOAR!  A future MERLIN travels to 5th cen...","","Fiction, Image Comics"
10,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
11,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non-Fiction, Image Comics"
12,216877263,"=""9781534325456""",Savage Dragon Ultimate Collection Vol. 1,Erik Larsen (216767679),Hardcover,"How’s this for a 30th anniversary spectacular?!! Image Comics is proud to present, for the first time ever, a MASSIVE hardcover collecting the inau...","","Non-Fiction, Image Comics"
13,216913419,"=""9781534322363""",Ascender: The Deluxe Edition,Jeff Lemire (216768980),Hardcover,"The complete Eisner Award-winning space fantasy epic from writer JEFF LEMIRE (GIDEON FALLS, Sweet Tooth) and artist DUSTIN NGUYEN (DESCENDER, LITTL...","","Fiction, Image Comics"
14,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
15,216878092,"=""9781534323452""",Mr. Lovenstein Presents: Failure,J.L. Westover (216878132),Hardcover,"For fans of STRANGE PLANET, ADULTHOOD IS A MYTH: A “SARAH SCRIBBLES” COLLECTION, and DINOSAUR THERAPY!In his (incredibly sweaty) new book, webcomic...","","Fiction, Image Comics"
16,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
17,216874706,"=""9781534321137""","Echolands, Volume 1","J. H. Williams III (216874746), Haden Blackman (216874748)",Hardcover,"""Magic and crackle. I can't wait to see where he [J.H. Williams III] and Haden Blackman are taking us—into a world in which anything can happen, an...","","Fiction, Image Comics"
18,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
19,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Non-Fiction, Image Comics"
"",216875764,"=""9781534398696""",Dark Room Volume 1,Gerry Duggan (216781463),Trade Paperback,"Werewolves, secret societies, blessed animals, cursed objects, and more await fans of X-Men and Deadpool in this fantasy horror comedy.The hunt for...","","Non-Fiction, Image Comics"
20,216854165,"=""9781534322240""",Bone Orchard Mythos: The Passageway,Jeff Lemire (216768980),Hardcover,"""The Passageway creates an intensity that’s unnerving and hard to turn away from."" – AIPT From the creative team of GIDEON FALLS and PRIMORDIAL com...","","Non-Fiction, Image Comics"
