Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non-Fiction, Igloo Books"
2,214691562,"=""9781837714803""",Metallic Mandalas,"IglooBooks (100888866), Jennifer Sanderson (214691644), Carrie Lewis (214691649)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 mandala designs to pai...","","Non-Fiction, Igloo Books"
3,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non-Fiction, Igloo Books"
4,193321989,"=""9781801086783""",Botanicals,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non-Fiction, Igloo Books"
5,168990911,"=""9781684129188""",Bob Ross Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a happy stroke of water to create gorgeous landscapes inspired by Bob Ross’s art.Bob Ross charmed his audience with his whimsical, joyful style...","","Non-Fiction, Thunder Bay Press"
6,167126458,"=""9781524855697""",Posh Paint Play,Katie Rose Johnston (167126495),Trade Paperback,"Forget everything you think you know about traditional watercolor painting–Posh Paint Play will show you how to experiment with paint, use it spont...","","Non-Fiction, Andrews McMeel Publishing"
7,146296064,"=""9781684125777""",Be Happy,"",Trade Paperback,A soft touch of water and your colored pencils are all you need to make dozens of beautiful and inspiring works of art with this delightful book.Ju...,"","Non-Fiction, Thunder Bay Press"
8,169090996,"=""9781612438344""",Watercolor Lettering,Jess Park (169091033),Trade Paperback,Learn to Paint Gorgeous Colorful LetteringWatercolor artwork is the perfect embellishment to take your brush pen lettering to the next level. This ...,"","Non-Fiction, Ulysses Press"
9,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
10,19032686,"=""9780740726446""",And Then in a Twinkling,Becky Kelly (19092346),Hardcover,"There's wonder and magic in Christmas, and this little book from illustrator Becky Kelly captures it perfectly. And Then In A Twinkling offers both...","",Andrews McMeel Publishing
