Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
2,143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
3,143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
4,143582025,"=""9781499860924""",Monsoon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
"",143582025,"=""9781499860955""",Monsoon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
5,143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
6,143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
"",143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
7,143582148,"=""9781499860726""",Power of the Sword,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in The Burning Shore sequence A POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than ...,"","Fiction, Zaffre"
"",143582148,"=""9781499860757""",Power of the Sword,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in The Burning Shore sequenceA POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than j...,"","Fiction, Zaffre"
