Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199299431,"=""9781665937801""",Barb the Last Berzerker Collection (Boxed Set),"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Paper Over Board,Barb must rescue her fellow Berzerkers with the help of her trusty yeti pal Porkchop in these first three adventures in the uproarious middle grade...,"","Fiction, Simon & Schuster Books for Young Readers"
2,187984670,"=""9781665914451""",Barb and the Battle for Bailiwick,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Paper Over Board,The action of Moana meets the humor of books like Dog Man in this explosive and uproariously funny third book following Barb and her friends as the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",187984670,"=""9781665914475""",Barb and the Battle for Bailiwick,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Fixed Layout eBook,The action of Moana meets the humor of books like Dog Man in this explosive and uproariously funny third book following Barb and her friends as the...,"","Fiction, Simon & Schuster Books for Young Readers"
3,22518191,"=""9781665929998""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9780743569286""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781442403574""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,The Spiderwick Chronicles leave the old-fashioned charm of New England far behind and head south for some fiendish faerie fun in the hot Florida su...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930253""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930260""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,175296473,"=""9781534485747""",Barb and the Ghost Blade,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Paper Over Board,The action of Moana meets the humor of books like Dog Man in this high-octane and uproariously funny second book following Barb and her trusty yeti...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175296473,"=""9781534485761""",Barb and the Ghost Blade,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Fixed Layout eBook,The action of Moana meets the humor of books like Dog Man in this high-octane and uproariously funny second book following Barb and her trusty yeti...,"","Fiction, Simon & Schuster Books for Young Readers"
5,175294181,"=""9781534485716""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Paper Over Board,The action of Moana meets the humor of books like Dog Man in this sidesplitting graphic novel about a young Berzerker who has to rescue her fellow ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175294181,"=""9781534485723""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Trade Paperback,"“She-Ra meets How to Train Your Dragon” (Kirkus Reviews, starred review) in this sidesplitting graphic novel about a young Berzerker who has to res...","","Fiction, Simon & Schuster Books for Young Readers"
"",175294181,"=""9781534485730""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Fixed Layout eBook,The action of Moana meets the humor of books like Dog Man in this sidesplitting graphic novel about a young Berzerker who has to rescue her fellow ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
7,2120172167,"=""9781534401235""",Charlie the Choo-Choo,Beryl Evans (2120171610),Paper Over Board,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2120172167,"=""9781534401242""",Charlie the Choo-Choo,Beryl Evans (2120171610),Fixed Layout eBook,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
8,434219966,"=""9781481410380""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Paper Over Board,"Neil travels across the pond for a real honey of a case in the fifth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gor...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410397""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410403""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
9,86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
