Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
4,137817388,"=""9781644113462""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Audio Download,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556344""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Trade Paperback,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556351""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",eBook,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
5,2100212939,"=""9781508234166""",Education of Will,Patricia B. McConnell (2100212900),Audio Download,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
"",2100212939,"=""9781501150173""",Education of Will,Patricia B. McConnell (2100212900),Trade Paperback,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
"",2100212939,"=""9781501150203""",Education of Will,Patricia B. McConnell (2100212900),eBook,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
