Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179572527,"=""9781534496071""",Kicks Complete Paperback Collection (Boxed Set),Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the empowering and fun-filled middle grade series abo...","","Fiction, Simon & Schuster Books for Young Readers"
2,191578072,"=""9781638490999""",Wrassle Castle Book 3,"Colleen Coover (186600134), Paul Tobin (186227014)",Trade Paperback,It’s the end! And it’s time for Lydia to step into the ring for a slam-to-the-mat finish … something that she has trained for her entire life. For ...,"","Fiction, Wonderbound"
3,159753715,"=""9781534452671""",League of Secret Heroes Complete Collection (Boxed Set),Kate Hannigan (148217348),Trade Paperback,Wonder Woman meets Hidden Figures in this action-packed adventure trilogy about a trio of young superheroes fighting for justice during World War I...,"","Fiction, Aladdin"
"",159753715,"=""9781534487628""",League of Secret Heroes Complete Collection (Boxed Set),Kate Hannigan (148217348),Hardcover,Wonder Woman meets Hidden Figures in this action-packed adventure trilogy about a trio of young superheroes fighting for justice during World War I...,"","Fiction, Aladdin"
4,162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
5,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
6,148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
7,191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
8,188818413,"=""9781638490722""",Kenzie's Kingdom,Shea Fontana (188818450),Trade Paperback,"When modern meets medieval, Kenzie must help a squire get back to the past in this time-traveling fantasy adventure!A DIFFERENT KIND OF PRINCESS  K...","","Fiction, Wonderbound"
"",188818413,"=""9781638490777""",Kenzie's Kingdom,Shea Fontana (188818450),Fixed Layout eBook,"When modern meets medieval, Kenzie must help a squire get back to the past in this time-traveling fantasy adventure! A DIFFERENT KIND OF PRINCESS K...","","Fiction, Wonderbound"
9,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
10,185303701,"=""9781665907354""","Sprinkles, Secrets & Other Stories",Lisa Schroeder (839),Trade Paperback,This delicious paperback bind-up brings together three middle grade novels about young aspiring bakers chasing their sweetest dreams!In It’s Rainin...,"","Fiction, Aladdin"
11,185304260,"=""9781665907361""",Takeoffs and Landings,Cindy Callaghan (67830609),Trade Paperback,"Three young girls have adventures in cities around the world in this paperback bind-up of three exciting and aspirational novels.In Lost in London,...","","Fiction, Aladdin"
12,147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
13,188816862,"=""9781638490708""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,Ding! Ding!   Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2!R...,"","Fiction, Wonderbound"
"",188816862,"=""9781638490753""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,Ding! Ding! Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2! RE...,"","Fiction, Wonderbound"
14,138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
15,163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457430""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457447""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
16,170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
17,186600086,"=""9781638490098""",Wrassle Castle Book 1,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,"Lydia Riverthane has always dreamed of being a professional wrassler, the greatest of all fighters in the kingdom of Grimslade. There are just a fe...","","Fiction, Wonderbound"
