Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
"",176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Simon & Schuster Audio"
2,197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
"",197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
"",197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
3,219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
4,215107193,"=""9781797181196""",Write Yourself In,Eric Tipler (215105217),Audio Download,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non fiction, Simon & Schuster Audio"
"",215107193,"=""9781668055212""",Write Yourself In,Eric Tipler (215105217),Trade Paperback,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non fiction, Simon & Schuster Audio"
"",215107193,"=""9781668055229""",Write Yourself In,Eric Tipler (215105217),eBook,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non fiction, Simon & Schuster Audio"
5,200317695,"=""9781797169231""",1000 Words,"",Audio Download,"Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this “encouraging handbook” (Publishers Weekly) features essays o...","","Non fiction, Simon & Schuster Audio"
"",200317695,"=""9781668023600""",1000 Words,"",Hardcover,"Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this “encouraging handbook” (Publishers Weekly) features essays o...","","Non fiction, Simon & Schuster Audio"
"",200317695,"=""9781668023617""",1000 Words,"",Trade Paperback,"Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this “encouraging handbook” (Publishers Weekly) features essays o...","","Non fiction, Simon & Schuster Audio"
"",200317695,"=""9781668023624""",1000 Words,"",eBook,"Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this “encouraging handbook” (Publishers Weekly) features essays o...","","Non fiction, Simon & Schuster Audio"
6,170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Simon & Schuster Audio"
"",170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Simon & Schuster Audio"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Simon & Schuster Audio"
7,187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster Audio"
"",187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster Audio"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster Audio"
8,171536904,"=""9781797111971""",One Writer's Beginnings,Eudora Welty (171620736),Audio Download,The Pulitzer Prize and National Book Award winner’s timeless lectures that became a New York Times bestselling classic regarded as a “profound and ...,"","Non fiction, Simon & Schuster Audio"
"",171536904,"=""9781982151775""",One Writer's Beginnings,Eudora Welty (171620736),Paper Over Board,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Simon & Schuster Audio"
"",171536904,"=""9781982152109""",One Writer's Beginnings,Eudora Welty (171620736),Trade Paperback,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Simon & Schuster Audio"
"",171536904,"=""9781982152987""",One Writer's Beginnings,Eudora Welty (171620736),eBook,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Simon & Schuster Audio"
9,1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
10,157668683,"=""9781797111469""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Audio Download,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Simon & Schuster Audio"
"",157668683,"=""9781982123079""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Hardcover,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Simon & Schuster Audio"
"",157668683,"=""9781982123086""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",eBook,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Simon & Schuster Audio"
11,150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Simon & Schuster Audio"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Simon & Schuster Audio"
"",150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Simon & Schuster Audio"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Simon & Schuster Audio"
12,152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
13,151442944,"=""9781508277118""",Richard Jewell,Marie Brenner (2142498474),Audio Download,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster Audio"
"",151442944,"=""9781501183850""",Richard Jewell,Marie Brenner (2142498474),eBook,"Soon to be a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Wal...","","Fiction, Simon & Schuster Audio"
"",151442944,"=""9781982148720""",Richard Jewell,Marie Brenner (2142498474),Trade Paperback,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster Audio"
14,158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
15,155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Simon & Schuster Audio"
