Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438437,"=""9781591437864""",Sekhmet,Nicki Scully (410049897),eBook,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591432074""",Sekhmet,Nicki Scully (410049897),Trade Paperback,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781644118214""",Sekhmet,Nicki Scully (410049897),Audio Download,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
2,100433683,"=""9781591432425""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),eBook,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433683,"=""9781591432418""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),Trade Paperback,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
3,100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
4,100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
5,100434476,"=""9781591439875""",8 Calendars of the Maya,Hunbatz Men (410049802),eBook,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434476,"=""9781591431053""",8 Calendars of the Maya,Hunbatz Men (410049802),Trade Paperback,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
6,100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
7,100436885,"=""9781591438779""",Chalice of Magdalene,Graham Phillips (410049871),eBook,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436885,"=""9781591430384""",Chalice of Magdalene,Graham Phillips (410049871),Trade Paperback,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non fiction, Inner Traditions/Bear & Company"
