Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183566822,"=""9781982183820""",Choices,Audrina Patridge (183566736),Trade Paperback,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781797137810""",Choices,Audrina Patridge (183566736),Audio Download,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781982183813""",Choices,Audrina Patridge (183566736),Hardcover,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
2,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
3,192530590,"=""9781950906680""",Third Return,Monica M. Medina (192530629),Trade Paperback,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
"",192530590,"=""9781950906703""",Third Return,Monica M. Medina (192530629),eBook,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
4,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
5,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non fiction, Andrews McMeel Publishing"
6,175024174,"=""9781948080262""",One Eye Open,Melissa M. Sachs (175024208),eBook,"For Those Who Are Too Afraid To Close Both Eyes When They Rest ...One Eye Open, is a love story or a horror story. It takes the reader into a relat...","","Non fiction, Indigo River Publishing"
7,403457816,"=""9781451684810""",Language of Silence,Peggy Webb (458047954),Trade Paperback,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",403457816,"=""9781451684827""",Language of Silence,Peggy Webb (458047954),eBook,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
8,2137692115,"=""9781440542718""",Surviving Domestic Violence,"Danielle F Wozniak (2137692125), Karen Allen (2141330485)",Trade Paperback,"Overcome violation and build the life you deserve.You're free, strong, and capable. You made the choice to be a survivor and not a victim. But your...","","Non fiction, Adams Media"
9,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
10,69119856,"=""9781593092870""",My Darkest Hour,Harold L. Turley II (44445100),Trade Paperback,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non fiction, Strebor Books"
"",69119856,"=""9781439182529""",My Darkest Hour,Harold L. Turley II (44445100),eBook,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non fiction, Strebor Books"
11,2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
"",2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
12,146714618,"=""9781440504631""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Trade Paperback,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
"",146714618,"=""9781440510106""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),eBook,"In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread than ever, and how you c...","","Non fiction, Adams Media"
"",146714618,"=""9781508265221""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Audio Download,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
13,30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
"",30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
14,2137650500,"=""9781593376536""",Verbally Abusive Man - Can He Change?,Patricia Evans (2137650510),Trade Paperback,From the world’s most acclaimed expert on verbal abuse comes the first book that answers the question foremost in every woman’s mind: can he really...,"","Non fiction, Adams Media"
"",2137650500,"=""9781605508368""",Verbally Abusive Man - Can He Change?,Patricia Evans (2137650510),eBook,From the world’s most acclaimed expert on verbal abuse comes the first book that answers the question foremost in every woman’s mind: can he really...,"","Non fiction, Adams Media"
15,2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
"",2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
