Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
2,214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
3,207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non-Fiction, Simon & Schuster Audio"
"",207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Simon & Schuster Audio"
"",207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Simon & Schuster Audio"
4,158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Simon & Schuster Audio"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Simon & Schuster Audio"
"",158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Simon & Schuster Audio"
5,173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non-Fiction, Simon & Schuster Audio"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non-Fiction, Simon & Schuster Audio"
"",173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non-Fiction, Simon & Schuster Audio"
6,409207649,"=""9781442375079""",Enchanted Objects,David Rose (1796358),Audio Download,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non-Fiction, Simon & Schuster Audio"
"",409207649,"=""9781476725642""",Enchanted Objects,David Rose (1796358),Trade Paperback,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non-Fiction, Simon & Schuster Audio"
"",409207649,"=""9781476725659""",Enchanted Objects,David Rose (1796358),eBook,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non-Fiction, Simon & Schuster Audio"
