Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
2,224110081,"=""9781804179550""",Charcoal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
3,224110038,"=""9781804179543""",Racing Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
4,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
5,224109995,"=""9781804179536""",Dark Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
6,224829104,"=""9781837956319""",Collage By Numbers: Animals,IglooBooks (100888866),Trade Paperback,Learn the incredible art of collage in this unique craft book. Rip and cut the colored paper provided and match it to the number keys to transform ...,"","Non fiction, Igloo Books"
7,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non fiction, Ulysses Press"
8,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
9,217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (162283596),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non fiction, Insight Editions"
"",217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (162283596),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non fiction, Insight Editions"
10,221672555,"=""9781646047321""",Forest Girl's Coloring Book,"",Trade Paperback,"Take a break from everyday life by relaxing, letting go of anxiety, and alleviating stress by coloring in a variety of nature, animal, and whimsica...","","Non fiction, Ulysses Press"
11,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non fiction, Thunder Bay Press"
12,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non fiction, Ryland Peters & Small"
13,221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),Fixed Layout eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
"",221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
14,217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non fiction, Weldon Owen"
"",217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non fiction, Weldon Owen"
15,222203850,"=""9781804178980""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
16,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
17,222204461,"=""9781804178973""",Ashmolean Museum: Embroidered Hanging with Peacock (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
18,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
19,166143499,"=""9781645171690""",Macramé Kit,Editors of Thunder Bay Press (145527654),Mixed media product,"These are knot your grandmother’s plant hangers!From yoga mat handles to modern wall art, this is a new twist on macramé crafting! This kit will te...","","Non fiction, Thunder Bay Press"
20,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non fiction, Flame Tree Publishing"
