Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209957476,"=""9781837715688""",Christmas Village Advent Craft Kit,IglooBooks (100888866),Novelty,Dive into a festive crafting journey with the Christmas Village Advent Craft Kit: This kit promises not only a daily countdown to Christmas but als...,"","Non-Fiction, Igloo Books"
2,199232973,"=""9781507220474""",Junk Journal Cutouts: Vintage Designs,The Juliet Journal (199232775),Trade Paperback,Decorate your junk journal and relieve stress at the same time with these 300 vintage-inspired cutouts.Relieve stress and express your creative sid...,"","Non-Fiction, Adams Media"
3,202815200,"=""9781804175248""",Aimee Stewart: Treasure Hunt Bookshelves (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
4,202815241,"=""9781804175255""",Angela Harding: Marsh Owl Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
5,200810716,"=""9781800652255""",Simple Art of Japanese Calligraphy,Yoko Takenami (200810754),Trade Paperback,"Create beautiful gifts, stationery, and decorations that incorporate the elegant, centuries-old art of Japanese calligraphy. Developed since the si...","","Non-Fiction, Ryland Peters & Small"
6,202815282,"=""9781804175262""",Vincent van Gogh: Almond Blossom Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
7,202815159,"=""9781804175231""",Angela Harding: Fishing Otter (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
8,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non-Fiction, Ryland Peters & Small"
9,202815979,"=""9781804175545""",Bodleian Libraries Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
10,202816799,"=""9781804175538""",Vincent van Gogh: Blossom Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
11,202816020,"=""9781804175552""",Japanese Woodblocks Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
12,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non-Fiction, Ryland Peters & Small"
13,207768560,"=""9781803683874""",Scratch Art Natural Wonders,"IglooBooks (100888866), Claire Sipi (207936835)",Trade Paperback,Get ready to explore the world's natural beauty with this globetrotting scratch art book. Be amazed by the fascinating details and fun facts on eac...,"","Non-Fiction, Igloo Books"
14,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non-Fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non-Fiction, Weldon Owen"
15,202815077,"=""9781804173572""",Sage Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
16,202815036,"=""9781804173565""",Turquoise Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
17,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non-Fiction, Ryland Peters & Small"
18,202814954,"=""9781804173541""",Mystic Mauve Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
19,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
20,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
