Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212377736,"=""9798886633948""",Harry Potter: The Official Book of Crochet Amigurumi,"Jody Revenson (180280807), Juli Anne (217447697)",Hardcover,"Learn the art of amigurumi to create small, plushy versions of your favorite Harry Potter characters, creatures, and magical objects, such as Profe...","","Non-Fiction, Insight Editions"
2,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
3,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
4,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non-Fiction, Lake Press"
5,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non-Fiction, Ryland Peters & Small"
6,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
7,166143499,"=""9781645171690""",Macramé Kit,Editors of Thunder Bay Press (145527654),Mixed media product,"These are knot your grandmother’s plant hangers!From yoga mat handles to modern wall art, this is a new twist on macramé crafting! This kit will te...","","Non-Fiction, Thunder Bay Press"
8,221291910,"=""9781835620700""",William Morris Gallery Wall Calendar 2025 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
9,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
10,222203777,"=""9781804178966""",Uematsu Hobi: Box Decorated with Chrysanthemums (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non-Fiction, Flame Tree Publishing"
11,221686984,"=""9781800653566""",Simple Natural Knits: 35 projects to make,"Karen Miller (2119510219), Susan Ritchie (2119510222)",Trade Paperback,"A gorgeous collection of 35 knitting patterns, all designed in eco-friendly yarns.Bringing their years of expertise, Karen Miller and Susan Ritchie...","","Non-Fiction, Ryland Peters & Small"
12,219229755,"=""9781667205502""",Stranger Things Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,Take a journey to the Upside Down with your favorite Stranger Things characters and monsters! Included in the kit are all the materials needed to m...,"","Non-Fiction, Thunder Bay Press"
13,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non-Fiction, Ryland Peters & Small"
14,222203850,"=""9781804178980""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non-Fiction, Flame Tree Publishing"
15,222204547,"=""9781804178959""",Jade Mosinski: Bee (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non-Fiction, Flame Tree Publishing"
16,222204461,"=""9781804178973""",Ashmolean Museum: Embroidered Hanging with Peacock (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non-Fiction, Flame Tree Publishing"
17,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non-Fiction, Insight Editions"
18,203354908,"=""9781667203676""",Disney Princess Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Crochet these 12 Disney Princesses and experience a magical adventure!Create 12 of Disney’s most enchanting characters! A full-color, 76-page instr...","","Non-Fiction, Thunder Bay Press"
19,219715311,"=""9781524891053""",Paper Airplane 2025 Fold-A-Day Calendar,"Kyong Lee (454395080), David Mitchell (38892120)",Calendar,"Fun for all ages, this calendar provides everything needed to fold a whole fleet of paper airplanes in 2025!The calendar includes more than 300 dyn...","","Non-Fiction, Andrews McMeel Publishing"
20,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
