Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
2,207891198,"=""9781804176436""",Lucy Innes Williams Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
3,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non fiction, Thunder Bay Press"
4,207890989,"=""9781804176382""",William Morris: Seaweed Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
5,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
6,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non fiction, Ryland Peters & Small"
7,207891075,"=""9781804176405""",Duck Egg Blue Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
8,207890854,"=""9781804176351""",Black Gibson Guitar Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non fiction, Ryland Peters & Small"
10,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
11,184451957,"=""9781667205441""",Harry Potter World of Stickers,"",Paper Over Board,"This keepsake book includes more than 1,000 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decorati...","","Non fiction, Thunder Bay Press"
"",184451957,"=""9781645178477""",Harry Potter World of Stickers,"",Paper Over Board,This keepsake book includes more than 934 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decoration...,"","Non fiction, Thunder Bay Press"
12,185797222,"=""9781804176276""",Adult Sustainable Jigsaw Puzzle V&A: The Owl,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
13,199611224,"=""9781667202686""",Harry Potter Rock Painting,Marcy Kelman (192889891),Mixed media product,The 12 magical rock painting projects in this kit are perfect for aspiring wizards!Embark on a rock painting journey to Hogwarts with Harry Potter ...,"","Non fiction, Thunder Bay Press"
14,202816633,"=""9781804176344""",Bex Parkin: Birds & Flowers Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
15,202816428,"=""9781804176290""",Floral Patchwork Quilt Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
16,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non fiction, Ryland Peters & Small"
17,202816265,"=""9781804176252""",Vincent van Gogh: Café Terrace (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
18,202816225,"=""9781804176245""",Angela Harding: Fishing Otter (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
19,200810756,"=""9781800652262""",Beginner's Guide to Quilting,Michael Caputo (2119510202),Trade Paperback,"A complete quilting course for beginners, in 12 easy stages. A Beginner's Guide to Quilting is the perfect introduction to this popular craft. Begi...","","Non fiction, Ryland Peters & Small"
20,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non fiction, Thunder Bay Press"
