Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non-Fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non-Fiction, Ulysses Press"
2,169097454,"=""9781612432779""",Gym-Free Journal,Brett Stewart (169081735),Trade Paperback,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non-Fiction, Ulysses Press"
"",169097454,"=""9781612433127""",Gym-Free Journal,Brett Stewart (169081735),eBook,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non-Fiction, Ulysses Press"
3,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non-Fiction, Ulysses Press"
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non-Fiction, Ulysses Press"
4,169092690,"=""9781612431277""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Take your weight training to the next level with the BOSU® Balance Trainer to create dynamic workouts that condition and strengthen every muscle.Pa...,"","Non-Fiction, Ulysses Press"
"",169092690,"=""9781612431628""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"TAKE YOUR WORKOUT TO THE NEXT LEVELPairing weights with the BOSU® Balance Trainer’s unique unstable platform is the ideal way to get in shape, burn...","","Non-Fiction, Ulysses Press"
5,169091711,"=""9781612431659""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",Trade Paperback,Get back to basics with this fitness and diet guide aimed at building muscle and burning fat using the movements and nutrition that mimic the way t...,"","Non-Fiction, Ulysses Press"
"",169091711,"=""9781612432076""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",eBook,"GO BACK TO BASICSThe best way to get a strong, lean physique is to eat and work out the way nature intended.  Paleo Fitness guides you through the ...","","Non-Fiction, Ulysses Press"
6,169110436,"=""9781612431222""",7 Weeks to 10 Pounds of Muscle,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Learn how to pack on 10 pounds of lean muscle in under two months with step-by-step exercises and diet plans from bestselling fitness authors Brett...,"","Non-Fiction, Ulysses Press"
7,169118205,"=""9781612431321""",Vegan Athlete,"Ben Greene (169117423), Brett Stewart (169081735)",Trade Paperback,"BE YOUR BESTYou can be vegan and still perform at the top of your ability—run your fastest, lift your max, cross the finish line first. Combining d...","",Ulysses Press
8,169112920,"=""9781612431048""",Ultimate Obstacle Race Training,Brett Stewart (169081735),Trade Paperback,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non-Fiction, Ulysses Press"
"",169112920,"=""9781612431420""",Ultimate Obstacle Race Training,Brett Stewart (169081735),eBook,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non-Fiction, Ulysses Press"
9,169113331,"=""9781612430966""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",Trade Paperback,Train and prepare for your first race with this comprehensive guide to triathlons for beginners from bestselling fitness author and professional tr...,"","Non-Fiction, Ulysses Press"
"",169113331,"=""9781612431369""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",eBook,"“Learning the ins and outs of triathlon can be daunting, but 7 Weeks to a Triathlon is the perfect tool to prepare yourself for the sport whether y...","","Non-Fiction, Ulysses Press"
10,169111176,"=""9781612430492""",7 Weeks to 300 Sit-Ups,Brett Stewart (169081735),Trade Paperback,"ARE YOU READY TO SCULPT YOUR ABS? Follow the 7-week program in this book and you’ll massively increase the strength and muscle tone of your core, b...","","Non-Fiction, Ulysses Press"
11,169113406,"=""9781612430263""",7 Weeks to Getting Ripped,Brett Stewart (169081735),Trade Paperback,"SCULPT YOUR ARMS, SHOULDERS, BACK, ABS, LEGS AND BUTT IN JUST 7 WEEKS!Follow the day-by-day plan in this book and you will finally achieve the body...","","Non-Fiction, Ulysses Press"
12,169111250,"=""9781569759219""",7 Weeks to 50 Pull-Ups,Brett Stewart (169081735),Trade Paperback,"Sculpt your arms, back, shoulders and abs with this bestselling guide to mastering one of the greatest body-weight exercises of all time. . . the p...","","Non-Fiction, Ulysses Press"
