Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
2,2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
3,37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
"",37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
4,1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
"",1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
5,1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
"",1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
6,2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
7,2137679662,"=""9781440539466""",Onion Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440539459""",Onion Street,Reed Farrel Coleman (2137669573),Hardcover,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440561177""",Onion Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
8,2137684649,"=""9781440557675""",Hard Bounce,Todd Robinson (2137684659),Trade Paperback,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
