Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63462831,"=""9781439157527""",Second Chance Summer,Morgan Matson (63461446),eBook,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990673""",Second Chance Summer,Morgan Matson (63461446),Hardcover,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990680""",Second Chance Summer,Morgan Matson (63461446),Trade Paperback,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,1250539,"=""9781442446038""",Turnabout,Margaret Peterson Haddix (20539155),Trade Paperback,"What if you became younger each year? A redesigned edition of a suspenseful, futuristic adventure that Kirkus Reviews calls “intriguing, thought-pr...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",1250539,"=""9781442457775""",Turnabout,Margaret Peterson Haddix (20539155),eBook,"""The suspense is unflagging....Recommend this one to fans of Michael Crichton and Robin Cook"" (School Library Journal).In the year 2000 Melly and A...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
4,85586455,"=""9781442443174""",Alchemy of Forever,Avery Williams (400039255),Trade Paperback,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",85586455,"=""9781442443181""",Alchemy of Forever,Avery Williams (400039255),eBook,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
5,75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,85891824,"=""9781442444270""",Skinjacker Trilogy,Neal Shusterman (1531698),eBook,"Not every child who dies goes on to the afterlife. Some are caught halfway between life and death, in a sort of limbo known as Everlost: a shadow o...","","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
7,63461345,"=""9781439157497""",Amy & Roger's Epic Detour,Morgan Matson (63461446),eBook,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990659""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Hardcover,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,33679903,"=""9781439121504""",Life As I Knew It,Randi Hacker (33679618),eBook,"My name is Angelina Rossini. A little about me:    I am sixteen years old.   I live in Blodgett, Vermont. Population: 854.   Most of my life's been...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
