Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185244662,"=""9781665906951""",Secrets We Keep,Cassie Gustafson (169523428),Trade Paperback,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906944""",Secrets We Keep,Cassie Gustafson (169523428),Hardcover,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906968""",Secrets We Keep,Cassie Gustafson (169523428),eBook,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
