Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
2,414442188,"=""9780911910582""",Merck Manual Go-To Home Guide For Symptoms,"",eBook,The Merck Manual Go-To Home Guide for Symptoms takes complex medical information and makes it easy to understand and accessible to an everyday audi...,"",Merck
"",414442188,"=""9780911910988""",Merck Manual Go-To Home Guide for Symptoms,"",Trade Paperback,The Merck Manual Go-To Home Guide for Symptoms takes complex medical information and makes it easy to understand and accessible to an everyday audi...,"",Merck
3,62075721,"=""9781607143857""",Routine Miracles,Conrad Fischer (50071122),eBook,“This book covers medical advances that would once have been called miracles but have now become routine. The patients’ stories within this book yi...,"","Non-Fiction, Kaplan Test Prep"
"",62075721,"=""9781607141198""",Routine Miracles,Conrad Fischer (50071122),Hardcover,“This book covers medical advances that would once have been called miracles but have now become routine. The patients’ stories within this book yi...,"","Non-Fiction, Kaplan Test Prep"
4,18295529,"=""9780743258302""",Dizzy,Jack J. Wazen (18295557),eBook,"In Dizzy, Dr. Jack Wazen uncovers the root causes of this disabling, difficult-to-diagnose syndrome and shares the therapies and techniques that ca...","Medicine: general issues, General Health","Non-Fiction, Touchstone"
"",18295529,"=""9780743236225""",Dizzy,Jack J. Wazen (18295557),Trade Paperback,Find Your Balance  Recent statistics show that more than 90 million Americans will experience dizziness at some time during their lives. The good n...,"Medicine: general issues, General Health","Non-Fiction, Touchstone"
5,2955,"=""9780671781309""","Estrogen: Is It Right For You? Thorough, Factual Guide To Help You Decide",Paula Dranov (1946),Trade Paperback,Recent studies show estrogen increases the risk of breast cancer. Do you have to choose between healthy bones and healthy breasts-- or can you prot...,"","Non-Fiction, Touchstone"
