Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
2,221734649,"=""9781974749713""","Rainbows After Storms, Vol. 1",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non fiction, VIZ Media LLC"
3,219379104,"=""9798886636376""",Harry Potter: Owl Post Super Valentines,Insights (170540559),Mixed media product,Deliver some Harry Potter™ enchantment to your classmates this Valentine’s Day with these Owl Post–inspired valentines that include 28 Hedwig™–shap...,"","Non fiction, Insights"
4,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non fiction, Ulysses Press"
5,221869045,"=""9781667207773""",Love You to Death Coloring Stickers,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in hundreds of cute and creepy stickers to express your love at any time of the year!True love never dies—especially when you have hundreds o...,"","Non fiction, Thunder Bay Press"
6,221733577,"=""9781974749553""","One Piece (Omnibus Edition), Vol. 34",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
7,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non fiction, little bee books"
8,222413934,"=""9780655233824""",Mini Pops: On the Farm!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!On the Farm is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
9,221735303,"=""9781974749898""",Worst Soulmate Ever,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non fiction, SuBLime"
10,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
11,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
12,219377037,"=""9798886636659""",Scooby-Doo: Scooby Snacks Scratch & Sniff Super Valentines,Insights (170540559),Mixed media product,Wish your classmates a super sweet Scooby-Doo!–inspired Valentine’s Day with these scratch and sniff Scooby Snack™ Valentines. The set includes 28 ...,"","Non fiction, Insights"
13,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non fiction, Insights"
14,221733457,"=""9781974749485""","Jujutsu Kaisen, Vol. 24",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
15,221730199,"=""9781974749416""","Call of the Night, Vol. 18",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
16,203684859,"=""9781667204543""",Good Vibes Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Color your way to a happy, healthy state of mind with these uplifting scenes and mood trackers.When you need a little help to lift your spirits and...","","Non fiction, Thunder Bay Press"
17,221733336,"=""9781974749423""","D.Gray-man (3-in-1 Edition), Vol. 9",Katsura Hoshino (47021787),Trade Paperback,The popular series about a cursed teenage boy who saves mankind one soul at a time—now in an omnibus edition!D.Gray-man is the story of Allen Walke...,"","Non fiction, VIZ Media LLC"
18,224110124,"=""9781804179567""",Kate Heiss: Sunflower Fields (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
19,221912129,"=""9781545812440""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Trade Paperback,"When Bingo's best friend vanishes, the only literate person in a post-apocalyptic L.A. turns to her beloved, ancient books for inspiration, becomin...","","Non fiction, Mad Cave Studios"
20,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
