Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354193,"=""9781665961226""",Adventures with Kelp!,Gloria Cruz (200802483),Board Book,Kelp and his friends love going on adventures both on land and in the sea! A shiny unicorn horn with a fun crinkle sound adorns the top of this nov...,"","Fiction, Simon Spotlight"
2,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
3,216459284,"=""9781665960342""",Hide-and-Seek Fun!,"",Trade Paperback,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960359""",Hide-and-Seek Fun!,"",Hardcover,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960366""",Hide-and-Seek Fun!,"",Fixed Layout eBook,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
4,215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
5,219948237,"=""9781837716425""",Little Owl,IglooBooks (100888866),Board Book,Little Owl doesn't want to leave his cozy nest! Join him on a nighttime adventure in this fun and interactive puppet book. This adorable little boa...,"","Fiction, Igloo Books"
6,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
7,200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
"",200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
8,214433947,"=""9781499816655""","Rosh Hashanah: New Year, Gather Near (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"L'Shana Tova! Celebrate family, a bright future, and the sweetness of the new year with this cute board book exploring the traditions of Rosh Hasha...","","Non fiction, little bee books"
9,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
10,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
11,215240834,"=""9781667206509""",Little Cat,Maggie Fischer (2141892537),Board Book,"Sneak into Halloween with Little Cat!It’s a dark Halloween night, and Little Cat is practicing her sneaking! Follow Little Cat as she slinks around...","","Fiction, Silver Dolphin Books"
12,214849648,"=""9781667206752""",Touch and Trace Nursery Rhymes: Five Little Pumpkins,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic autumn-themed nursery rhymes in this delightful board book filled with traceable elements for little learners!Perfectly size...,"","Fiction, Silver Dolphin Books"
13,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
14,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
15,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
16,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
17,215240875,"=""9781667206516""",Little Mummy,Maggie Fischer (2141892537),Board Book,"Haunt the house down with Little Mummy in this Halloween adventure!It’s Halloween night, and Little Mummy is going to a monstrously fun party! Foll...","","Fiction, Silver Dolphin Books"
18,213075537,"=""9781665954693""",Trunk or Treat,Hannah Eliot (411618381),Board Book,"Trunk or treat! This spooky, silly pop-the-trunk story will have little ones wondering just what’s inside each monster’s trunk on Halloween! Lift t...","","Fiction, Little Simon"
19,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
20,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
