Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
2,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
3,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
4,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
5,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
6,214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
7,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
8,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
9,177346248,"=""9781534489363""",Princess Promise,Debbie Dadey (81577171),Trade Paperback,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489370""",Princess Promise,Debbie Dadey (81577171),Hardcover,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489387""",Princess Promise,Debbie Dadey (81577171),eBook,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
10,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
11,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
12,221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
13,207959898,"=""9781639691807""",Rest in Peace: The Yule Ghoul,Tyler Ham (207833477),Trade Paperback,Rest in Peace: The Yule Ghoul is the second in a series of standalone chapter books. This humorous and spooky book explores friendship for ages 3+....,"","Fiction, Scout Comics"
14,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
15,218355314,"=""9781683431992""","Hot Wheels Let's Race: Fast Food, Fast Cars!","Eric Geron (216354519), Mattel (216353186)",Trade Paperback,Racing has never been this delicious! This action-packed storybook--based on the new Netflix series--includes two sheets of stickers.The kids in th...,"","Fiction, Mattel"
16,215949607,"=""9781665959131""",Lost in the Library,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959148""",Lost in the Library,Joe McGee (146385941),Hardcover,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959155""",Lost in the Library,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
17,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
18,215865644,"=""9781665958424""",Solar System,Marion  Dane Bauer (1271159),Trade Paperback,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
"",215865644,"=""9781665958431""",Solar System,Marion  Dane Bauer (1271159),Hardcover,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
"",215865644,"=""9781665958448""",Solar System,Marion  Dane Bauer (1271159),Fixed Layout eBook,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
