Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213329802,"=""9781545814932""",New Adventures Of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Fixed Layout eBook,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545811535""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Trade Paperback,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
2,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
3,225344347,"=""9781545811696""",Nightmare Brigade Vol. 3,Franck Thillez (206070179),Fixed Layout eBook,"Professor Angus and his three 14 year old kids, Tristan, Esteban and Sarah make up the NIGHTMARE BRIGADE - saving people from the terrors of the ni...","",Papercutz
4,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
5,225347248,"=""9781545814031""",Cat and Cat Vol. 5,"Christophe Cazenove (216646763), Herve Richez (225347287)",Fixed Layout eBook,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
6,225343456,"=""9781545814833""",Loud House Spooky Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Get lost (and found) in an interactive haunted maze, organized and decorated by scare queen Lucy Loud herself! Shiver at the curdling legend of the...","","Fiction, Papercutz"
7,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non-Fiction, Papercutz"
8,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non-Fiction, Papercutz"
9,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non-Fiction, Papercutz"
10,225338570,"=""9781545814383""",Magical History Tour Vol. 14,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day kids Annie and Nico as they learn about the infamous Roman warriors in this educational and entertaining middle grade graphic novel...,"","Non-Fiction, Papercutz"
11,225338608,"=""9781545814390""",Magical History Tour Vol. 15,Fabrice Erre (206074329),Fixed Layout eBook,"Join modern-day siblings Annie and Nico as they learn about dinosaurs, extinction, and the people who discovered the dino bones. Featuring jokes, b...","","Non-Fiction, Papercutz"
12,202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
