Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832809,"=""9781649741677""",Legion of Lazarus,Edmond Hamilton (2125463341),eBook,Being expelled from an air lock into deep space was the legal method of execution. It was also the only way a man could qualify for The Legion Of L...,"","Fiction, Start Publishing LLC"
2,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
3,190832267,"=""9781649741806""",Vilbar Party,Evelyn E. Smith (190831641),eBook,“Nuts to you!” was what Narli knew Earthmen would tell him . . . only it was frismil nuts! Evelyn E. Smith is best known as the author of the Miss ...,"","Fiction, Start Publishing LLC"
4,190832701,"=""9781649741653""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground—underhandedly pretend theirs was an aboveboard society! Needless to say nothi...,"","Fiction, Start Publishing LLC"
"",190832701,"=""9781682997536""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground— underhandedly pretend theirs was an aboveboard society!,"","Fiction, Start Publishing LLC"
5,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
6,190831604,"=""9781649741684""",Man Outside,Evelyn E. Smith (190831641),eBook,"No one, least of all Martin, could dispute that a man’s life should be guarded by his kin—but by those who hadn’t been born yet? Evelyn E. Smith is...","","Fiction, Start Publishing LLC"
7,190831753,"=""9781649741585""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,Incubus won every race but one. Yet though in this respect she matched Man o’ War’s record she wasn’t actually a horse at all. Evelyn E. Smith is b...,"","Fiction, Start Publishing LLC"
"",190831753,"=""9781682997604""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,"The gifting of animals with human speech is scarcely an unique idea; the idea of a talking horse goes back at least to the siege of Troy, for certa...","","Fiction, Start Publishing LLC"
8,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
9,190832231,"=""9781649741790""",Venus Trap,Evelyn E. Smith (190831641),eBook,One thing Man never counted on to take along into space with him was the Eternal Triangle—especially a true-blue triangle like this! Evelyn E. Smit...,"","Fiction, Start Publishing LLC"
10,190832303,"=""9781649741813""",Weegil,Evelyn E. Smith (190831641),eBook,"Nobody knew where the weegil came from, why it came or what it was made for. It was just a piece of furniture in the room—until one day something u...","","Fiction, Start Publishing LLC"
11,190832556,"=""9781649741547""",Creatures That Time Forgot,Ray Bradbury (185029497),eBook,"He had been born on a mad, impossible world! Sun-blasted by day, cold-wracked by night—his was a life condensed by radiation into eight days! Sim e...","","Fiction, Start Publishing LLC"
12,190831717,"=""9781649741578""",My Fair Planet,Evelyn E. Smith (190831641),eBook,"All the world’s a stage, so there was room even for this bad actor . . . only he intended to direct it! Evelyn E. Smith is best known as the author...","","Fiction, Start Publishing LLC"
13,190831861,"=""9781649741769""",Outlaws of Mars,Otis Adelbert Kline (190831897),eBook,"&lt; b&gt;Jerry Morgan, is a man with no future on Earth, he is offered a new life on Mars and he takes it. He starts out his new life on Mars on t...","","Fiction, Start Publishing LLC"
14,190832520,"=""9781649741509""",Collector's Item,Evelyn E. Smith (190831641),eBook,"Being trapped in the steaming h—l of Venus is no excuse for forgetting one’s manners—but anyone abducted, marooned, tricked, kept from tea might we...","","Fiction, Start Publishing LLC"
15,190832195,"=""9781649741820""",Two Suns of Morcali,Evelyn E. Smith (190831641),eBook,"The idol was shaped like a handsome young man. The surface had a curious texture, as if skin rather than stone. There is a deceptive simplicity to ...","","Fiction, Start Publishing LLC"
16,190831680,"=""9781649741554""",Martian Odyssey,Stanley G. Weinbaum (190831716),eBook,"Set on a Mars that never was. Dick Jarvis, one of the members of the first space ship to reach Mars sets out on a solo expedition to photograph the...","","Fiction, Start Publishing LLC"
17,190832339,"=""9781649741622""",Alternate Host,Evelyn E. Smith (190831641),eBook,This was no place for these aliens. It was no place for anyone not resigned to life such as they all knew it. . . . Evelyn E. Smith has that rare a...,"","Fiction, Start Publishing LLC"
18,190832159,"=""9781649741530""",Tea Tray in the Sky,Evelyn E. Smith (190831641),eBook,Evelyn E. Smith is best known as the author of the Miss Melville mysteries. From 1952 to 1969 she wrote dozens of science fiction and fantasy short...,"","Fiction, Start Publishing LLC"
19,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
20,190831898,"=""9781649741691""",People Upstairs,Evelyn E. Smith (190831641),eBook,"There was something subtly different about them. Old Mrs. Danko sensed this, and muttered about the evil eye. A number of people have suggested tha...","","Fiction, Start Publishing LLC"
