Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465905,"=""9781524884963""",Epsilon Escape,Olivia Jaimes (161976144),Trade Paperback,"Three friends, two worlds, and one truly sublime notebook—that's the premise of this one-of-a-kind work of interactive fiction by three middle scho...","","Fiction, Andrews McMeel Publishing"
2,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
3,221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887964""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894023""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
4,196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
5,204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
6,182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
