Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,167757729,"=""9781534466777""",Mythic Koda Rose,Jennifer Nissley (167757542),Trade Paperback,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466760""",Mythic Koda Rose,Jennifer Nissley (167757542),Hardcover,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466784""",Mythic Koda Rose,Jennifer Nissley (167757542),eBook,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781797133140""",Mythic Koda Rose,Jennifer Nissley (167757542),Audio Download,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
