Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,191967887,"=""9781637150740""",Tea Dragon Society Box Set,K. O'Neill (184128238),Hardcover,"""This book is wonderfully inclusive, and depicts a distinct and expressive cast of LGBTQIA characters and people of color."" — School Library Journa...","","Fiction, Oni Press"
3,159748514,"=""9781534452664""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
"",159748514,"=""9781534481046""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Hardcover,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
4,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
5,191116465,"=""9781647227265""",Mindful Sticker By Number: Unicorns,Insight Kids (164887865),Trade Paperback,Create a magical world with colorful sticker scenes and mindful messages!Open your mind to creativity and positivity with this sticker-by-number ac...,"","Fiction, Insight Editions"
6,187879670,"=""9781665913997""",Dragon Kingdom of Wrenly Graphic Novel Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the fourth through sixth installments of the chapter boo...","","Fiction, Little Simon"
