Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
2,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
3,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
4,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
5,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
6,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
7,221733860,"=""9781974749829""","Blue Exorcist, Vol. 30",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
8,221732275,"=""9781974749836""","King's Beast, Vol. 14",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
9,217329545,"=""9781837861644""",Vengeance,Emma Newman (556467574),Trade Paperback,"A swashbuckling adventure set in a version of Alexandre Dumas's world haunted by vampires...Morgane grew up at sea, daughter of the fierce pirate c...","","Fiction, Solaris"
10,221732104,"=""9781974749492""","Let's Do It Already!, Vol. 3",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non-Fiction, VIZ Media LLC"
11,221733096,"=""9781974749218""","Blue Box, Vol. 13",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
12,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
13,221732235,"=""9781974749560""","Rainbow Days, Vol. 13",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
14,221733497,"=""9781974749515""","Mashle: Magic and Muscles, Vol. 18",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
15,221812595,"=""9781837860630""",Queen of Fury,Natania Barron (216735716),Trade Paperback,The gorgeous second volume in Barron's female-led Arthurian romantic fantasy trilogy!One by one the kings of Braetan kneel before King Arthur under...,"","Fiction, Solaris"
16,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
17,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
18,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
19,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non-Fiction, Thunder Bay Press"
20,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
