Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Atheneum Books for Young Readers"
2,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non-Fiction, Gallery Kids"
3,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non-Fiction, Interlink Publishing Group Inc"
4,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non-Fiction, Ryland Peters & Small"
5,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non-Fiction, powerHouse Books"
6,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
7,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non-Fiction, Interlink Publishing Group Inc"
8,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non-Fiction, Insight Editions"
9,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, S&S/Simon Element"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, S&S/Simon Element"
10,224545491,"=""9781644231395""",Heji Shin: THE BIG NUDES,"Heji Shin (224545530), Ebony L. Haynes (224546067)",Hardcover,"Heji Shin's photographic practice pushes boundaries and challenges societal ideals surrounding fashion, celebrity, and sexuality.“Surrealism is ali...","","Non-Fiction, David Zwirner Books"
11,188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
12,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non-Fiction, Andrews McMeel Publishing"
13,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
14,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
15,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
16,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non-Fiction, Insight Editions"
17,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
18,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non-Fiction, Humanoids, Inc."
