Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
2,2117865476,"=""9781682991916""",Stories of King Arthur's Knights,Mary Macgregor (2117865489),eBook,"More than five hundred years ago there lived a diligent man called Sir Thomas Malory, who wrote in English words many of the beautiful Welsh tales ...","","Fiction, Start Publishing LLC"
3,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
4,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
5,2117857661,"=""9781682991862""",Sir Gawain and the Green Knight,Jessie Weston (2117857674),eBook,"Brave, chivalrous, loyally faithful to his plighted word, scrupulously heedful of his own and others' honour, Gawain stands before us in this poem....","","Fiction, Start Publishing LLC"
6,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
7,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
8,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
9,2118115677,"=""9781682999516""",Marvellous History of King Arthur in Avalon and of the Lifting of Lyonnesse,Geoffrey of Monmouth (2118115690),eBook,THE writer considereth the truth of the matters which are recorded in the Historie of King Arthur concerning the site of the Island of Avalon and t...,"","Fiction, Start Publishing LLC"
10,2117874716,"=""9781681465388""",King Arthur and the Knights of the Round Table,Rupert S. Holland (2117874729),eBook,"King Arthur and the Knights of the Round Table! What magic is in the words! How they carry us straight to the days of chivalry, to the witchcraft o...","","Fiction, Start Publishing LLC"
11,2117874744,"=""9781681465241""",King Arthur's Knights,Henry Gilbert (2117874757),eBook,In this book we tell the stories of King Arthur and his Knights in a way which will be interesting and exciting to every boy and girl who loves adv...,"","Fiction, Start Publishing LLC"
12,2117849118,"=""9781681465258""",Legends and Stories of King Arthur,Howard Pyle (2117844664),eBook,King Arthur and his court come to life in this four volume omnibus of Howard Pyles 'Legends and Stories of King Arthur.' Included herein are 'The S...,"","Fiction, Start Publishing LLC"
13,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
14,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
15,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
16,177384842,"=""9781925275476""",Alana Oakley: Bloodlust and Blunders,Poppy Inkwell (177384875),eBook,"Alana Oakley suspects her new neighbours are vampires. All the signs are there: they are deathly pale, too good at everything, and laugh derisively...","","Fiction, Big Sky Publishing"
17,573248405,"=""9781623422332""",Eerie,C.M. McCoy (573248418),eBook,"Hailey’s dreams have always been, well...vivid. As in monsters from her nightmares follow her into her waking life vivid.  When her big sister goes...","","Fiction, Omnific Publishing"
18,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
19,412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
20,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
