Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
2,184340504,"=""9781449479602""",Anne of Green Gables,Mariah Marsden (2136515776),Trade Paperback,Schoolyard rivalries. Baking disasters. Puffed sleeves. Explore the violet vales and glorious green of Avonlea in this spirited graphic novel adapt...,"","Fiction, Andrews McMeel Publishing"
"",184340504,"=""9781524865887""",Anne of Green Gables,Mariah Marsden (2136515776),Audio Download,Schoolyard rivalries. Baking disasters. Puffed sleeves. Explore the violet vales and glorious green of Avonlea in this spirited graphic novel adapt...,"","Fiction, Andrews McMeel Publishing"
3,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
4,169924255,"=""9781534474970""",Tiger's Eye,Felix Gumpaw (170700045),Trade Paperback,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474987""",Tiger's Eye,Felix Gumpaw (170700045),Hardcover,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474994""",Tiger's Eye,Felix Gumpaw (170700045),Fixed Layout eBook,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
5,169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
6,169803042,"=""9781534474468""",Super Turbo Saves the Day!,Edgar Powers (172665806),Trade Paperback,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474475""",Super Turbo Saves the Day!,Edgar Powers (172665806),Hardcover,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474482""",Super Turbo Saves the Day!,Edgar Powers (172665806),Fixed Layout eBook,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
7,169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
