Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215001901,"=""9781506292267""",GMAT Foundations of Math,Manhattan Prep (560943846),eBook,"Fully updated for the GMAT Focus! Developed for test-takers who need a math refresher, Manhattan Prep's GMAT Foundations of Math provides a user-fr...","","Non-Fiction, Manhattan Prep"
2,213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
"",213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
3,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
4,200570233,"=""9781506287256""",Digital SAT Preview: What to Expect + Tips and Strategies,Brian W. Stewart M.Ed. (157101796),eBook,Want to know more about the Digital SAT?  The SAT will be changing from paper and pencil to digital in March 2024. This free resource from Barron’s...,"","Non-Fiction, Barrons Educational Services"
5,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non-Fiction, Aconyte"
6,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non-Fiction, Aconyte"
7,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non-Fiction, Scribner"
8,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
9,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
10,162570910,"=""9781506249247""",GMAT Foundations of Math: Start Your GMAT Prep with Online Starter Kit and 900+ Practice Problems,Manhattan Prep (560943846),eBook,"Get started on your GMAT studies completely for free—no need to invest any money yet. Manhattan Prep’s entire GMAT Foundations program, including t...","","Non-Fiction, Manhattan Prep"
11,162570839,"=""9781506249902""",GMAT Foundations of Verbal,Manhattan Prep (560943846),eBook,"Developed for test-takers who need a refresher, Manhattan Prep's GMAT Foundations of Verbal provides a user-friendly review of basic verbal concept...","","Non-Fiction, Manhattan Prep"
12,148246301,"=""9781499861716""",Blood's Game,Angus Donald (148246350),eBook,"For fans of Conn Iggulden, Bernard Cornwell, Robyn Young and Ben Kane, comes the new historical series from the bestselling author of the Outlaw Ch...","","Fiction, Zaffre"
"",148246301,"=""9781499861723""",Blood's Game,Angus Donald (148246350),eBook,The new historical series from the bestselling author of the Outlaw Chronicles.THE THRILLING NEW SERIES FROM THE BESTSELLING AUTHOR OF THE 'OUTLAW ...,"","Fiction, Zaffre"
13,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non-Fiction, Adams Media"
14,140488886,"=""9780998842783""",Chicken Soup for the Soul: Humane Heroes Volume III,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
15,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
16,140488229,"=""9780998842776""","Chicken Soup for the Soul: Humane Heroes, Volume II","",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
17,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
18,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
19,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non-Fiction, Asian Chinese, Asian General, Simon & Schuster"
20,549908504,"=""9781471150043""",Valentine's Day at the Star and Sixpence (short story),Holly Hepburn (576635648),eBook,"Part 1.5 (an exclusive, FREE short story sandwiched between parts 1 &amp; 2) in Holly Hepburn's bestselling series, perfect for fans of Cathy Braml...","","Fiction, Simon & Schuster UK"
