Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162994359,"=""9780757324925""",Heartwounds,Tian Dayton (162976051),eBook,"Trauma has been defined as an interruption of an affiliative or relationship bond. If left unsettled, past grief and psychological trauma can conti...","","Non-Fiction, Health Communications Inc "
2,165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (165092676),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non-Fiction, Health Communications Inc"
"",165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (165092676),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non-Fiction, Health Communications Inc"
3,162983795,"=""9780757317880""",One Foot in Front of the Other,Tian Dayton (162976051),Trade Paperback,"Recovery—whether from addictive or compulsive behaviors, codependency, childhood trauma, dysfunction, or loss—is not an event to be conquered, but ...","","Non-Fiction, Health Communications Inc"
"",162983795,"=""9780757317897""",One Foot in Front of the Other,Tian Dayton (162976051),eBook,"Recovery—whether from addictive or compulsive behaviors, codependency, childhood trauma, dysfunction or loss—is not an event to be conquered, but a...","","Non-Fiction, Health Communications Inc"
4,163004655,"=""9780757316449""",ACOA Trauma Syndrome,Tian Dayton (162976051),Trade Paperback,"Growing up in a home where there is addiction or relationship trauma puts a child at great risk for long-term, post-traumatic stress effects that a...","","Non-Fiction, Health Communications Inc"
"",163004655,"=""9780757316456""",ACOA Trauma Syndrome,Tian Dayton (162976051),eBook,"Growing up in a home where there is addiction or relationship trauma puts a child at great risk for long-term, post-traumatic stress effects that a...","","Non-Fiction, Health Communications Inc"
5,163007845,"=""9780757306099""",Emotional Sobriety,Tian Dayton (162976051),Trade Paperback,"Picking up right at the point where Janet Woititz’s 1990 hit book  Adult Children of Alcoholics left off, clinical psychologist Tian Dayton’s lates...","","Non-Fiction, Health Communications Inc"
"",163007845,"=""9780757398605""",Emotional Sobriety,Tian Dayton (162976051),eBook,"Picking up right at the point where Janet Woititz’s 1990 hit book  Adult Children of Alcoholics left off, clinical psychologist Tian Dayton’s lates...","","Non-Fiction, Health Communications Inc"
6,163002312,"=""9780757396700""",Trauma and Addiction,Tian Dayton (162976051),eBook,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non-Fiction, Health Communications Inc "
"",163002312,"=""9781558747517""",Trauma and Addiction,Tian Dayton (162976051),Trade Paperback,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non-Fiction, Health Communications Inc "
7,162988201,"=""9781558742154""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),Trade Paperback,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non-Fiction, Health Communications Inc"
"",162988201,"=""9780757393310""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),eBook,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non-Fiction, Health Communications Inc"
